# file name; noise; peak f.; mag.; duration
20201015050005549_ALFAPCE-R0_snap.fits;1.44882;26491.7;1.1185;0
20201015050105623_ALFAPCE-R0_snap.fits;1.28301;26535.6;0.981562;0
20201015050205698_ALFAPCE-R0_snap.fits;1.43404;26494.6;1.09437;0
20201015050315330_ALFAPCE-R0_met.fits;1.26453;26500.5;3.11527;0.341333
20201015050357143_ALFAPCE-R0_met.fits;1.15115;26484.4;2.71093;0.170667
20201015050305773_ALFAPCE-R0_snap.fits;1.4281;26480;1.08368;0
20201015050406359_ALFAPCE-R0_met.fits;1.47449;26504.9;2.95134;0.170667
20201015050431106_ALFAPCE-R0_met.fits;1.25961;26499;4.09471;0.170667
20201015050405847_ALFAPCE-R0_snap.fits;1.18856;26529.8;1.30908;0
20201015050505922_ALFAPCE-R0_snap.fits;1.62249;26537.1;1.09186;0
20201015050632962_ALFAPCE-R0_met.fits;1.19019;26513.7;6.72292;0.170667
20201015050635863_ALFAPCE-R0_met.fits;1.24675;26475.6;3.44109;0.341333
20201015050605997_ALFAPCE-R0_snap.fits;1.2214;26456.5;1.15575;0
20201015050706071_ALFAPCE-R0_snap.fits;1.24326;26487.3;1.38671;0
20201015050806146_ALFAPCE-R0_snap.fits;1.44225;26509.3;1.36736;0
20201015051001687_ALFAPCE-R0_met.fits;1.17457;26466.8;2.94661;0.341333
20201015050906221_ALFAPCE-R0_snap.fits;1.23297;26510.7;1.32791;0
20201015051006295_ALFAPCE-R0_snap.fits;1.27092;26458;1.18833;0
20201015051106370_ALFAPCE-R0_snap.fits;1.27792;26471.2;1.12959;0
20201015051236311_ALFAPCE-R0_met.fits;1.17154;26487.3;6.34534;0.170667
20201015051246381_ALFAPCE-R0_met.fits;1.37075;26515.1;4.60011;0.341333
20201015051256279_ALFAPCE-R0_met.fits;1.32082;26497.6;3.68022;0.170667
20201015051206445_ALFAPCE-R0_snap.fits;1.6149;26456.5;1.06141;0
20201015051306519_ALFAPCE-R0_snap.fits;1.2584;26513.7;1.12067;0
20201015051406594_ALFAPCE-R0_snap.fits;1.15804;26541.5;1.17003;0
20201015051544727_ALFAPCE-R0_met.fits;1.25813;26499;4.40108;0.341333
20201015051506669_ALFAPCE-R0_snap.fits;1.21436;26480;0.908164;0
20201015051624493_ALFAPCE-R0_met.fits;1.19281;26487.3;3.17696;0.341333
20201015051606743_ALFAPCE-R0_snap.fits;1.26059;26522.5;0.974786;0
20201015051706818_ALFAPCE-R0_snap.fits;1.36966;26499;1.34619;0
20201015051812183_ALFAPCE-R0_met.fits;1.17882;26491.7;6.91011;0.512
20201015051842903_ALFAPCE-R0_met.fits;1.22487;26493.2;5.78156;0.170667
20201015051806893_ALFAPCE-R0_snap.fits;1.2961;26478.5;1.23806;0
20201015051906967_ALFAPCE-R0_snap.fits;1.28491;26513.7;1.25392;0
20201015052040493_ALFAPCE-R0_met.fits;1.41328;26462.4;2.92044;0.682667
20201015052059778_ALFAPCE-R0_met.fits;1.23597;26503.4;2.69711;0.170667
20201015052007042_ALFAPCE-R0_snap.fits;1.4272;26453.6;1.33325;0
20201015052107117_ALFAPCE-R0_snap.fits;1.35994;26453.6;1.36927;0
20201015052246615_ALFAPCE-R0_met.fits;1.35462;26502;4.3498;0.341333
20201015052207191_ALFAPCE-R0_snap.fits;1.22067;26493.2;0.736998;0
20201015052342594_ALFAPCE-R0_met.fits;1.30128;26469.7;3.45728;0.170667
20201015052307266_ALFAPCE-R0_snap.fits;1.27059;26493.2;1.1642;0
20201015052422701_ALFAPCE-R0_met.fits;1.26767;26507.8;4.85291;0.341333
20201015052407341_ALFAPCE-R0_snap.fits;1.1972;26519.5;1.01591;0
20201015052537794_ALFAPCE-R0_met.fits;1.33857;26513.7;15.4882;0.512
20201015052543085_ALFAPCE-R0_met.fits;1.2733;26507.8;7.89954;0.341333
20201015052507415_ALFAPCE-R0_snap.fits;1.15377;26500.5;1.29074;0
20201015052607490_ALFAPCE-R0_snap.fits;1.37339;26523.9;1.22027;0
20201015052743063_ALFAPCE-R0_met.fits;1.17884;26499;2.7429;0.170667
20201015052747671_ALFAPCE-R0_met.fits;1.20165;26499;2.72103;0.170667
20201015052707565_ALFAPCE-R0_snap.fits;1.2984;26545.9;1.20532;0
20201015052810029_ALFAPCE-R0_met.fits;1.39706;26468.3;3.88944;0.341333
20201015052807639_ALFAPCE-R0_snap.fits;1.40816;26528.3;1.44981;0
20201015052915735_ALFAPCE-R0_met.fits;1.4406;26500.5;4.16226;0.170667
20201015052907714_ALFAPCE-R0_snap.fits;1.39065;26494.6;1.26304;0
20201015053053357_ALFAPCE-R0_met.fits;1.28024;26485.8;5.37583;0.341333
20201015053007789_ALFAPCE-R0_snap.fits;1.26629;26449.2;1.5448;0
20201015053107863_ALFAPCE-R0_snap.fits;1.30451;26458;1.17909;0
20201015053242413_ALFAPCE-R0_met.fits;1.43244;26502;3.31567;0.170667
20201015053248045_ALFAPCE-R0_met.fits;1.18198;26502;2.56663;3.584
20201015053253847_ALFAPCE-R0_met.fits;1.09073;26503.4;2.28285;0.341333
20201015053207938_ALFAPCE-R0_snap.fits;1.21325;26497.6;1.26452;0
20201015053308013_ALFAPCE-R0_snap.fits;1.29683;26491.7;1.4012;0
20201015053408087_ALFAPCE-R0_snap.fits;1.37806;26474.1;1.25099;0
20201015053508162_ALFAPCE-R0_snap.fits;1.23253;26521;1.33758;0
20201015053627181_ALFAPCE-R0_met.fits;1.38695;26502;3.79103;0.170667
20201015053657218_ALFAPCE-R0_met.fits;1.4345;26496.1;3.36221;0.170667
20201015053608237_ALFAPCE-R0_snap.fits;1.43849;26516.6;1.35984;0
20201015053721453_ALFAPCE-R0_met.fits;1.17833;26497.6;2.35916;2.048
20201015053726743_ALFAPCE-R0_met.fits;1.24682;26499;3.2933;0.170667
20201015053708311_ALFAPCE-R0_snap.fits;1.44671;26462.4;1.18278;0
20201015053808386_ALFAPCE-R0_snap.fits;1.28141;26503.4;1.29691;0
20201015053908461_ALFAPCE-R0_snap.fits;1.23862;26455.1;1.09579;0
20201015054008535_ALFAPCE-R0_snap.fits;1.2302;26487.3;1.07648;0
20201015054108610_ALFAPCE-R0_snap.fits;1.1629;26494.6;1.12673;0
20201015054208685_ALFAPCE-R0_snap.fits;1.35718;26484.4;1.24231;0
20201015054308759_ALFAPCE-R0_snap.fits;1.24828;26472.7;1.30471;0
20201015054455767_ALFAPCE-R0_met.fits;1.41033;26499;3.45013;0.512
20201015054408834_ALFAPCE-R0_snap.fits;1.38412;26487.3;1.3982;0
20201015054529389_ALFAPCE-R0_met.fits;1.34557;26512.2;10.1456;0.512
20201015054508909_ALFAPCE-R0_snap.fits;1.2899;26541.5;1.21226;0
20201015054608983_ALFAPCE-R0_snap.fits;1.22933;26477.1;0.980659;0
20201015054709058_ALFAPCE-R0_snap.fits;1.45746;26480;1.36118;0
20201015054809133_ALFAPCE-R0_snap.fits;1.36658;26459.5;1.37182;0
20201015054937367_ALFAPCE-R0_met.fits;1.47956;26503.4;3.02311;0.170667
20201015054911207_ALFAPCE-R0_snap.fits;1.12837;26491.7;0.963834;0
20201015055009282_ALFAPCE-R0_snap.fits;1.21963;26481.4;1.21416;0
20201015055107479_ALFAPCE-R0_met.fits;1.29704;26458;2.63269;0.170667
20201015055109357_ALFAPCE-R0_snap.fits;1.22647;26481.4;1.05969;0
20201015055240834_ALFAPCE-R0_met.fits;1.34845;26502;17.9066;0.341333
20201015055209431_ALFAPCE-R0_snap.fits;1.24307;26481.4;1.13065;0
20201015055309506_ALFAPCE-R0_snap.fits;1.34873;26499;1.2777;0
20201015055435010_ALFAPCE-R0_met.fits;1.43046;26472.7;3.38567;0.170667
20201015055409581_ALFAPCE-R0_snap.fits;1.25011;26466.8;1.14878;0
20201015055509655_ALFAPCE-R0_snap.fits;1.48154;26512.2;1.26847;0
20201015055609730_ALFAPCE-R0_snap.fits;1.52767;26538.6;1.3384;0
20201015055709805_ALFAPCE-R0_snap.fits;1.10988;26522.5;1.0864;0
20201015055809879_ALFAPCE-R0_snap.fits;1.40866;26522.5;1.36368;0
20201015055953474_ALFAPCE-R0_met.fits;1.45918;26487.3;5.58438;0.170667
20201015055909954_ALFAPCE-R0_snap.fits;1.29287;26472.7;1.28176;0
