# file name; noise; peak f.; mag.; duration
20201015160132546_ALFAPCE-R0_met.fits;1.25906;26504.9;2.98442;0.170667
20201015160054829_ALFAPCE-R0_snap.fits;1.55816;26472.7;1.44781;0
20201015160154903_ALFAPCE-R0_snap.fits;1.29536;26455.1;1.36839;0
20201015160304365_ALFAPCE-R0_met.fits;1.52317;26515.1;10.1694;0.170667
20201015160320919_ALFAPCE-R0_met.fits;1.41926;26504.9;4.06314;0.341333
20201015160254978_ALFAPCE-R0_snap.fits;1.3691;26465.3;1.34301;0
20201015160411095_ALFAPCE-R0_met.fits;1.4865;26540;3.1479;0.170667
20201015160355053_ALFAPCE-R0_snap.fits;1.46599;26499;1.53104;0
20201015160455127_ALFAPCE-R0_snap.fits;1.43474;26528.3;1.30986;0
20201015160555202_ALFAPCE-R0_snap.fits;1.48213;26466.8;1.37267;0
20201015160745282_ALFAPCE-R0_met.fits;1.26492;26493.2;4.94786;0.341333
20201015160655277_ALFAPCE-R0_snap.fits;1.25616;26474.1;1.00573;0
20201015160755351_ALFAPCE-R0_snap.fits;1.24313;26509.3;1.16099;0
20201015160855426_ALFAPCE-R0_snap.fits;1.30292;26516.6;1.14767;0
20201015161029293_ALFAPCE-R0_met.fits;1.47585;26509.3;7.67931;0.170667
20201015161043629_ALFAPCE-R0_met.fits;1.21442;26510.7;2.63528;0.170667
20201015160955501_ALFAPCE-R0_snap.fits;1.22743;26502;2.24786;0
20201015161055575_ALFAPCE-R0_snap.fits;1.43275;26516.6;1.08565;0
20201015161155650_ALFAPCE-R0_snap.fits;1.44348;26534.2;1.09801;0
20201015161314327_ALFAPCE-R0_met.fits;1.15129;26512.2;4.39077;0.341333
20201015161330711_ALFAPCE-R0_met.fits;1.40416;26522.5;2.9561;0.341333
20201015161255725_ALFAPCE-R0_snap.fits;1.42952;26535.6;1.17209;0
20201015161424130_ALFAPCE-R0_met.fits;1.5768;26499;3.48657;0.170667
20201015161355799_ALFAPCE-R0_snap.fits;1.26066;26459.5;1.16938;0
20201015161455021_ALFAPCE-R0_met.fits;1.55869;26509.3;3.4323;0.512
20201015161455874_ALFAPCE-R0_snap.fits;1.25311;26515.1;1.53444;0
20201015161651927_ALFAPCE-R0_met.fits;1.37102;26515.1;10.3265;0.341333
20201015161555949_ALFAPCE-R0_snap.fits;1.33055;26522.5;1.11627;0
20201015161656023_ALFAPCE-R0_snap.fits;1.32829;26465.3;0.861721;0
20201015161756098_ALFAPCE-R0_snap.fits;1.56369;26540;1.17228;0
20201015161856173_ALFAPCE-R0_snap.fits;1.38854;26509.3;1.46143;0
20201015162014850_ALFAPCE-R0_met.fits;1.43558;26499;5.18771;0.170667
20201015162036695_ALFAPCE-R0_met.fits;1.51685;26535.6;8.12384;0.170667
20201015162050861_ALFAPCE-R0_met.fits;1.63712;26504.9;4.49065;0.170667
20201015161956247_ALFAPCE-R0_snap.fits;1.23954;26465.3;1.40203;0
20201015162056322_ALFAPCE-R0_snap.fits;1.52262;26458;1.11378;0
20201015162156397_ALFAPCE-R0_snap.fits;1.25855;26494.6;1.25596;0
20201015162256471_ALFAPCE-R0_snap.fits;1.92108;26468.3;1.47614;0
20201015162435629_ALFAPCE-R0_met.fits;1.22543;26496.1;2.97083;0.170667
20201015162356546_ALFAPCE-R0_snap.fits;1.65794;26484.4;1.12809;0
20201015162456621_ALFAPCE-R0_snap.fits;1.66244;26450.7;1.05761;0
20201015162626733_ALFAPCE-R0_met.fits;1.20151;26518.1;3.32474;0.341333
20201015162556695_ALFAPCE-R0_snap.fits;1.41935;26485.8;1.68131;0
20201015162656770_ALFAPCE-R0_snap.fits;1.42716;26493.2;1.10061;0
20201015162756845_ALFAPCE-R0_snap.fits;1.34505;26531.2;1.39116;0
20201015162856919_ALFAPCE-R0_snap.fits;1.37683;26502;1.32488;0
20201015163031981_ALFAPCE-R0_met.fits;1.47618;26475.6;8.8166;0.341333
20201015162956994_ALFAPCE-R0_snap.fits;1.31342;26523.9;1.21154;0
20201015163057069_ALFAPCE-R0_snap.fits;1.68337;26525.4;1.12923;0
20201015163203970_ALFAPCE-R0_met.fits;1.53848;26503.4;5.56885;0.170667
20201015163157143_ALFAPCE-R0_snap.fits;1.44197;26458;1.2653;0
20201015163257218_ALFAPCE-R0_snap.fits;1.36921;26541.5;1.5287;0
20201015163450370_ALFAPCE-R0_met.fits;1.3536;26523.9;5.47429;0.170667
20201015163357293_ALFAPCE-R0_snap.fits;1.74256;26469.7;1.69219;0
20201015163539010_ALFAPCE-R0_met.fits;1.4348;26507.8;2.8863;0.341333
20201015163457367_ALFAPCE-R0_snap.fits;1.65811;26450.7;1.1871;0
20201015163620994_ALFAPCE-R0_met.fits;1.42187;26477.1;2.99711;0.170667
20201015163653421_ALFAPCE-R0_met.fits;1.28638;26488.8;5.34046;0.341333
20201015163557442_ALFAPCE-R0_snap.fits;1.42475;26500.5;1.20083;0
20201015163742231_ALFAPCE-R0_met.fits;1.58542;26503.4;7.11776;0.341333
20201015163750594_ALFAPCE-R0_met.fits;1.31235;26499;3.79735;0.170667
20201015163657517_ALFAPCE-R0_snap.fits;1.19539;26544.4;1.23048;0
20201015163806466_ALFAPCE-R0_met.fits;1.39557;26506.3;14.9243;0.341333
20201015163846402_ALFAPCE-R0_met.fits;1.36074;26516.6;2.90507;0.170667
20201015163757591_ALFAPCE-R0_snap.fits;1.3741;26507.8;1.09063;0
20201015163949037_ALFAPCE-R0_met.fits;1.64948;26506.3;5.36291;0.170667
20201015163857666_ALFAPCE-R0_snap.fits;1.2489;26468.3;1.08278;0
20201015163957741_ALFAPCE-R0_snap.fits;1.27441;26531.2;1.41209;0
20201015164057815_ALFAPCE-R0_snap.fits;1.5897;26518.1;1.14535;0
20201015164157890_ALFAPCE-R0_snap.fits;1.38222;26493.2;1.48744;0
20201015164257965_ALFAPCE-R0_snap.fits;1.77591;26480;1.38504;0
20201015164358039_ALFAPCE-R0_snap.fits;1.52439;26516.6;1.42914;0
20201015164458114_ALFAPCE-R0_snap.fits;1.34675;26516.6;0.936373;0
20201015164558189_ALFAPCE-R0_snap.fits;1.37181;26534.2;1.39002;0
20201015164658263_ALFAPCE-R0_snap.fits;1.28836;26515.1;1.27615;0
20201015164758338_ALFAPCE-R0_snap.fits;1.63312;26544.4;1.49313;0
20201015164858413_ALFAPCE-R0_snap.fits;1.38769;26466.8;1.15878;0
20201015164958829_ALFAPCE-R0_met.fits;1.36879;26507.8;3.00788;0.170667
20201015164958487_ALFAPCE-R0_snap.fits;1.09379;26547.4;1.08629;0
20201015165058562_ALFAPCE-R0_snap.fits;1.26757;26488.8;1.0418;0
20201015165213997_ALFAPCE-R0_met.fits;1.51244;26488.8;3.75273;0.170667
20201015165158637_ALFAPCE-R0_snap.fits;1.32208;26488.8;1.28088;0
20201015165258711_ALFAPCE-R0_snap.fits;1.32582;26494.6;1.37424;0
20201015165358786_ALFAPCE-R0_snap.fits;1.12871;26453.6;1.60466;0
20201015165532653_ALFAPCE-R0_met.fits;1.29931;26506.3;14.3883;0.682667
20201015165458861_ALFAPCE-R0_snap.fits;1.2755;26529.8;0.901692;0
20201015165634946_ALFAPCE-R0_met.fits;1.43707;26523.9;4.46625;0.170667
20201015165558935_ALFAPCE-R0_snap.fits;1.2305;26480;1.1251;0
20201015165709762_ALFAPCE-R0_met.fits;1.27331;26499;2.7243;2.38933
20201015165659010_ALFAPCE-R0_snap.fits;1.21785;26544.4;1.2916;0
20201015165759085_ALFAPCE-R0_snap.fits;1.37534;26462.4;1.0279;0
20201015165859159_ALFAPCE-R0_snap.fits;1.20492;26545.9;1.07431;0
20201015165959234_ALFAPCE-R0_snap.fits;1.2528;26547.4;1.19108;0
