# file name; noise; peak f.; mag.; duration
20201015180003714_ALFAPCE-R0_snap.fits;1.37464;26497.6;1.2048;0
20201015180120173_ALFAPCE-R0_met.fits;1.38871;26510.7;3.10009;0.170667
20201015180103789_ALFAPCE-R0_snap.fits;1.5193;26518.1;1.15844;0
20201015180212567_ALFAPCE-R0_met.fits;1.39473;26507.8;3.16526;0.341333
20201015180249602_ALFAPCE-R0_met.fits;1.47818;26506.3;5.09498;0.341333
20201015180203863_ALFAPCE-R0_snap.fits;1.25896;26465.3;1.10034;0
20201015180303938_ALFAPCE-R0_snap.fits;1.40847;26485.8;1.01302;0
20201015180404013_ALFAPCE-R0_snap.fits;1.48019;26456.5;1.45679;0
20201015180504087_ALFAPCE-R0_snap.fits;1.35656;26469.7;1.28569;0
20201015180643757_ALFAPCE-R0_met.fits;1.24338;26519.5;2.71297;0.512
20201015180654509_ALFAPCE-R0_met.fits;1.35083;26531.2;2.7468;0.170667
20201015180604162_ALFAPCE-R0_snap.fits;1.10124;26543;1.15719;0
20201015180758338_ALFAPCE-R0_met.fits;1.38015;26521;4.38578;0.170667
20201015180704237_ALFAPCE-R0_snap.fits;1.48384;26466.8;1.50794;0
20201015180804311_ALFAPCE-R0_snap.fits;1.30272;26481.4;1.29104;0
20201015180904386_ALFAPCE-R0_snap.fits;1.34404;26545.9;1.0067;0
20201015181004461_ALFAPCE-R0_snap.fits;1.29499;26463.9;1.14197;0
20201015181104535_ALFAPCE-R0_snap.fits;1.35045;26502;1.07817;0
20201015181204610_ALFAPCE-R0_snap.fits;1.50433;26485.8;1.14095;0
20201015181304685_ALFAPCE-R0_snap.fits;1.2789;26480;1.20302;0
20201015181435821_ALFAPCE-R0_met.fits;1.50575;26493.2;6.79318;0.170667
20201015181404759_ALFAPCE-R0_snap.fits;1.5215;26509.3;0.900917;0
20201015181550573_ALFAPCE-R0_met.fits;1.31864;26512.2;3.00093;0.170667
20201015181504834_ALFAPCE-R0_snap.fits;1.27127;26540;1.12999;0
20201015181621122_ALFAPCE-R0_met.fits;1.2285;26513.7;4.44005;0.170667
20201015181604909_ALFAPCE-R0_snap.fits;1.48392;26475.6;1.20807;0
20201015181704983_ALFAPCE-R0_snap.fits;1.34665;26452.1;1.54545;0
20201015181805058_ALFAPCE-R0_snap.fits;1.31333;26499;1.26152;0
20201015181905133_ALFAPCE-R0_snap.fits;1.61821;26452.1;1.74693;0
20201015182005207_ALFAPCE-R0_snap.fits;1.52011;26519.5;1.1461;0
20201015182124738_ALFAPCE-R0_met.fits;1.4553;26515.1;5.40719;0.341333
20201015182105282_ALFAPCE-R0_snap.fits;1.46551;26459.5;1.17913;0
20201015182205357_ALFAPCE-R0_snap.fits;1.48477;26472.7;1.10524;0
20201015182308333_ALFAPCE-R0_met.fits;1.21976;26469.7;6.53606;1.536
20201015182305431_ALFAPCE-R0_snap.fits;1.44744;26460.9;1.26319;0
20201015182405506_ALFAPCE-R0_snap.fits;1.36084;26544.4;1.24881;0
20201015182505581_ALFAPCE-R0_snap.fits;1.48428;26466.8;1.35242;0
20201015182642178_ALFAPCE-R0_met.fits;1.4496;26497.6;5.23626;0.512
20201015182659586_ALFAPCE-R0_met.fits;1.26512;26491.7;2.57621;0.170667
20201015182605655_ALFAPCE-R0_snap.fits;1.57726;26458;1.30413;0
20201015182705730_ALFAPCE-R0_snap.fits;1.44706;26515.1;1.55472;0
20201015182805805_ALFAPCE-R0_snap.fits;1.284;26490.2;1.35058;0
20201015182934722_ALFAPCE-R0_met.fits;1.40284;26518.1;3.63677;0.341333
20201015182905879_ALFAPCE-R0_snap.fits;1.30397;26496.1;1.06039;0
20201015183040087_ALFAPCE-R0_met.fits;1.41724;26487.3;3.06376;0.341333
20201015183005954_ALFAPCE-R0_snap.fits;1.34101;26523.9;0.940125;0
20201015183135725_ALFAPCE-R0_met.fits;1.52561;26499;4.51046;0.341333
20201015183156546_ALFAPCE-R0_met.fits;1.52644;26490.2;7.66975;0.341333
20201015183106029_ALFAPCE-R0_snap.fits;1.33501;26531.2;1.6058;0
20201015183206103_ALFAPCE-R0_snap.fits;1.39614;26458;1.16063;0
20201015183337751_ALFAPCE-R0_met.fits;1.32793;26499;5.09698;0.341333
20201015183358402_ALFAPCE-R0_met.fits;1.42161;26502;6.42186;0.170667
20201015183306178_ALFAPCE-R0_snap.fits;1.49757;26531.2;1.48507;0
20201015183406253_ALFAPCE-R0_snap.fits;1.7905;26494.6;1.18843;0
20201015183506327_ALFAPCE-R0_snap.fits;1.46043;26515.1;1.29595;0
20201015183606402_ALFAPCE-R0_snap.fits;1.4892;26506.3;1.49692;0
20201015183801261_ALFAPCE-R0_met.fits;1.39014;26503.4;3.07723;0.512
20201015183706477_ALFAPCE-R0_snap.fits;1.25964;26509.3;1.28958;0
20201015183806551_ALFAPCE-R0_snap.fits;1.29038;26522.5;1.22486;0
20201015183906626_ALFAPCE-R0_snap.fits;1.43606;26532.7;1.15835;0
20201015184006701_ALFAPCE-R0_snap.fits;1.40374;26469.7;1.19567;0
20201015184106775_ALFAPCE-R0_snap.fits;1.154;26513.7;1.17457;0
20201015184243202_ALFAPCE-R0_met.fits;1.41564;26477.1;4.31978;0.853333
20201015184206850_ALFAPCE-R0_snap.fits;1.40681;26534.2;1.29729;0
20201015184343618_ALFAPCE-R0_met.fits;1.4832;26523.9;3.88848;0.341333
20201015184354541_ALFAPCE-R0_met.fits;1.31857;26523.9;3.91239;0.170667
20201015184306925_ALFAPCE-R0_snap.fits;1.39477;26487.3;1.17451;0
20201015184406999_ALFAPCE-R0_snap.fits;1.51996;26452.1;1.6325;0
20201015184507074_ALFAPCE-R0_snap.fits;1.33782;26510.7;1.15307;0
20201015184620461_ALFAPCE-R0_met.fits;1.2495;26503.4;4.71496;0.341333
20201015184607149_ALFAPCE-R0_snap.fits;1.55284;26506.3;1.17535;0
20201015184707223_ALFAPCE-R0_snap.fits;1.55215;26500.5;1.28557;0
20201015184807298_ALFAPCE-R0_snap.fits;1.47013;26497.6;1.32354;0
20201015184919661_ALFAPCE-R0_met.fits;1.29941;26504.9;2.60507;0.170667
20201015184907373_ALFAPCE-R0_snap.fits;1.25672;26472.7;1.30218;0
20201015185049602_ALFAPCE-R0_met.fits;1.53552;26515.1;4.00842;0.341333
20201015185054039_ALFAPCE-R0_met.fits;1.58641;26496.1;3.63103;0.512
20201015185058647_ALFAPCE-R0_met.fits;1.34423;26500.5;2.87699;0.170667
20201015185007447_ALFAPCE-R0_snap.fits;1.44467;26452.1;1.44338;0
20201015185107522_ALFAPCE-R0_snap.fits;1.4553;26488.8;1.03755;0
20201015185235586_ALFAPCE-R0_met.fits;1.39202;26474.1;4.26367;0.170667
20201015185207597_ALFAPCE-R0_snap.fits;1.20169;26490.2;1.18045;0
20201015185307671_ALFAPCE-R0_snap.fits;1.45712;26455.1;1.03261;0
20201015185407746_ALFAPCE-R0_snap.fits;1.18791;26497.6;1.04863;0
20201015185532397_ALFAPCE-R0_met.fits;1.07812;26522.5;2.80668;0.170667
20201015185507821_ALFAPCE-R0_snap.fits;1.1795;26484.4;1.4633;0
20201015185607895_ALFAPCE-R0_snap.fits;1.41207;26532.7;1.25128;0
20201015185707970_ALFAPCE-R0_snap.fits;1.51657;26474.1;1.59426;0
20201015185808045_ALFAPCE-R0_snap.fits;1.51445;26526.9;1.43339;0
20201015185908119_ALFAPCE-R0_snap.fits;1.7583;26531.2;1.17735;0
