# file name; noise; peak f.; mag.; duration
20201015120036909_ALFAPCE-R0_snap.fits;1.53659;26509.3;1.31854;0
20201015120136983_ALFAPCE-R0_snap.fits;1.43773;26506.3;1.11956;0
20201015120301122_ALFAPCE-R0_met.fits;1.47272;26535.6;3.47587;0.170667
20201015120237058_ALFAPCE-R0_snap.fits;1.34949;26484.4;1.24882;0
20201015120408023_ALFAPCE-R0_met.fits;1.42336;26500.5;8.86539;1.536
20201015120337133_ALFAPCE-R0_snap.fits;1.51879;26513.7;24.4552;0
20201015120435501_ALFAPCE-R0_met.fits;1.41651;26515.1;7.87027;1.024
20201015120525847_ALFAPCE-R0_met.fits;1.12022;26519.5;4.289;0.170667
20201015120437207_ALFAPCE-R0_snap.fits;1.33605;26528.3;1.17302;0
20201015120554349_ALFAPCE-R0_met.fits;1.33112;26503.4;3.05043;0.170667
20201015120609026_ALFAPCE-R0_met.fits;1.39825;26513.7;4.07452;0.341333
20201015120537282_ALFAPCE-R0_snap.fits;1.57559;26504.9;1.01019;0
20201015120642989_ALFAPCE-R0_met.fits;1.40996;26497.6;5.52261;1.19467
20201015120714562_ALFAPCE-R0_met.fits;1.22743;26522.5;3.09137;0.170667
20201015120732823_ALFAPCE-R0_met.fits;1.4093;26482.9;5.7854;0.341333
20201015120637357_ALFAPCE-R0_snap.fits;1.47346;26494.6;0.971193;0
20201015120757229_ALFAPCE-R0_met.fits;1.25849;26504.9;4.29516;0.170667
20201015120737431_ALFAPCE-R0_snap.fits;1.19317;26468.3;1.2711;0
20201015120837506_ALFAPCE-R0_snap.fits;1.35248;26462.4;1.18831;0
20201015120937581_ALFAPCE-R0_snap.fits;1.20713;26502;1.44509;0
20201015121037655_ALFAPCE-R0_snap.fits;1.42505;26518.1;1.13845;0
20201015121219202_ALFAPCE-R0_met.fits;1.46317;26513.7;4.21791;0.512
20201015121137730_ALFAPCE-R0_snap.fits;1.22173;26499;1.06846;0
20201015121237805_ALFAPCE-R0_snap.fits;1.03427;26466.8;1.33226;0
20201015121337879_ALFAPCE-R0_snap.fits;1.33603;26547.4;1.13812;0
20201015121437954_ALFAPCE-R0_snap.fits;1.64998;26449.2;1.27461;0
20201015121538029_ALFAPCE-R0_snap.fits;1.3099;26459.5;1.45596;0
20201015121655511_ALFAPCE-R0_met.fits;1.26329;26502;2.83178;0.170667
20201015121638103_ALFAPCE-R0_snap.fits;1.31257;26518.1;1.15834;0
20201015121803437_ALFAPCE-R0_met.fits;1.30502;26497.6;2.86958;0.341333
20201015121828354_ALFAPCE-R0_met.fits;1.35349;26510.7;4.67078;0.512
20201015121738178_ALFAPCE-R0_snap.fits;1.50049;26519.5;1.43051;0
20201015121925869_ALFAPCE-R0_met.fits;1.406;26500.5;4.1751;0.341333
20201015121838253_ALFAPCE-R0_snap.fits;1.55493;26535.6;1.28432;0
20201015121938327_ALFAPCE-R0_snap.fits;1.31719;26502;1.13855;0
20201015122038402_ALFAPCE-R0_snap.fits;1.53717;26480;1.37808;0
20201015122209197_ALFAPCE-R0_met.fits;1.18239;26531.2;2.76152;0.170667
20201015122138477_ALFAPCE-R0_snap.fits;1.29105;26455.1;1.27267;0
20201015122238551_ALFAPCE-R0_snap.fits;1.55119;26488.8;1.302;0
20201015122356034_ALFAPCE-R0_met.fits;1.32484;26513.7;2.80986;0.170667
20201015122415831_ALFAPCE-R0_met.fits;1.47147;26525.4;3.18537;0.170667
20201015122338626_ALFAPCE-R0_snap.fits;1.46188;26493.2;0.937662;0
20201015122445186_ALFAPCE-R0_met.fits;1.12509;26543;3.00024;0.341333
20201015122438701_ALFAPCE-R0_snap.fits;1.4475;26469.7;1.35041;0
20201015122538775_ALFAPCE-R0_snap.fits;1.47673;26462.4;1.15302;0
20201015122638850_ALFAPCE-R0_snap.fits;1.39118;26518.1;0.91374;0
20201015122738925_ALFAPCE-R0_snap.fits;1.39997;26510.7;1.30296;0
20201015122838999_ALFAPCE-R0_snap.fits;1.35535;26504.9;1.60487;0
20201015123029762_ALFAPCE-R0_met.fits;1.31888;26543;3.14201;0.341333
20201015122939074_ALFAPCE-R0_snap.fits;1.46403;26543;0.902987;0
20201015123049730_ALFAPCE-R0_met.fits;1.32559;26500.5;25.4357;0.512
20201015123119426_ALFAPCE-R0_met.fits;1.25388;26504.9;2.72503;0.170667
20201015123039149_ALFAPCE-R0_snap.fits;1.1541;26488.8;1.16022;0
20201015123139223_ALFAPCE-R0_snap.fits;1.6297;26543;1.51358;0
20201015123317527_ALFAPCE-R0_met.fits;1.15023;26500.5;3.45379;0.341333
20201015123239298_ALFAPCE-R0_snap.fits;1.26138;26547.4;1.34002;0
20201015123339373_ALFAPCE-R0_snap.fits;1.3088;26463.9;1.0384;0
20201015123439447_ALFAPCE-R0_snap.fits;1.30965;26494.6;1.41899;0
20201015123539522_ALFAPCE-R0_snap.fits;1.50626;26541.5;1.51254;0
20201015123639597_ALFAPCE-R0_snap.fits;1.47165;26490.2;1.14809;0
20201015123801517_ALFAPCE-R0_met.fits;1.329;26515.1;11.8411;1.19467
20201015123739671_ALFAPCE-R0_snap.fits;1.28023;26450.7;1.20959;0
20201015123842135_ALFAPCE-R0_met.fits;1.41188;26512.2;3.3566;0.170667
20201015123839746_ALFAPCE-R0_snap.fits;1.29223;26538.6;1.14353;0
20201015124013954_ALFAPCE-R0_met.fits;1.41521;26497.6;3.1179;1.024
20201015123939821_ALFAPCE-R0_snap.fits;1.69228;26490.2;1.08493;0
20201015124124098_ALFAPCE-R0_met.fits;1.52871;26515.1;4.00337;1.19467
20201015124039895_ALFAPCE-R0_snap.fits;1.4637;26499;1.23011;0
20201015124139970_ALFAPCE-R0_snap.fits;1.3167;26482.9;1.26363;0
20201015124240045_ALFAPCE-R0_snap.fits;1.34459;26509.3;1.41711;0
20201015124406573_ALFAPCE-R0_met.fits;1.40323;26512.2;3.07922;0.170667
20201015124340119_ALFAPCE-R0_snap.fits;1.31418;26528.3;0.925966;0
20201015124501698_ALFAPCE-R0_met.fits;1.33671;26500.5;3.47784;0.170667
20201015124517229_ALFAPCE-R0_met.fits;1.57767;26538.6;4.03317;0.170667
20201015124440194_ALFAPCE-R0_snap.fits;1.40913;26532.7;1.08241;0
20201015124540269_ALFAPCE-R0_snap.fits;1.43045;26522.5;1.06245;0
20201015124640343_ALFAPCE-R0_snap.fits;1.28011;26478.5;0.913971;0
20201015124740418_ALFAPCE-R0_snap.fits;1.42642;26469.7;1.07907;0
20201015124840493_ALFAPCE-R0_snap.fits;1.20479;26450.7;1.14333;0
20201015124940567_ALFAPCE-R0_snap.fits;1.22926;26510.7;1.33063;0
20201015125122455_ALFAPCE-R0_met.fits;1.55333;26493.2;3.12532;0.341333
20201015125040642_ALFAPCE-R0_snap.fits;1.33331;26534.2;1.18711;0
20201015125141229_ALFAPCE-R0_met.fits;1.36287;26513.7;4.37739;0.341333
20201015125140717_ALFAPCE-R0_snap.fits;1.43802;26503.4;1.85985;0
20201015125240791_ALFAPCE-R0_snap.fits;1.23182;26534.2;1.09081;0
20201015125340866_ALFAPCE-R0_snap.fits;1.44317;26458;1.07114;0
20201015125439917_ALFAPCE-R0_met.fits;1.57685;26515.1;3.26155;0.170667
20201015125440941_ALFAPCE-R0_snap.fits;1.43001;26541.5;0.982261;0
20201015125541015_ALFAPCE-R0_snap.fits;1.36732;26499;0.835313;0
20201015125641090_ALFAPCE-R0_snap.fits;1.29139;26484.4;1.36473;0
20201015125741165_ALFAPCE-R0_snap.fits;1.39777;26488.8;1.26619;0
20201015125915543_ALFAPCE-R0_met.fits;1.25431;26491.7;2.59676;0.170667
20201015125920151_ALFAPCE-R0_met.fits;1.41699;26504.9;3.37369;2.56
20201015125841239_ALFAPCE-R0_snap.fits;1.41239;26452.1;1.22928;0
20201015125941314_ALFAPCE-R0_snap.fits;1.43336;26471.2;1.08804;0
