# file name; noise; peak f.; mag.; duration
20201015210017154_ALFAPCE-R0_snap.fits;1.24785;26484.4;1.00684;0
20201015210117229_ALFAPCE-R0_snap.fits;1.35014;26469.7;1.43944;0
20201015210237954_ALFAPCE-R0_met.fits;1.20378;26487.3;2.50512;0.170667
20201015210217303_ALFAPCE-R0_snap.fits;1.25215;26485.8;1.47217;0
20201015210317378_ALFAPCE-R0_snap.fits;1.47188;26469.7;1.39852;0
20201015210417453_ALFAPCE-R0_snap.fits;1.36542;26538.6;1.02876;0
20201015210517527_ALFAPCE-R0_snap.fits;1.35353;26516.6;1.43856;0
20201015210617602_ALFAPCE-R0_snap.fits;1.52771;26496.1;1.08461;0
20201015210717677_ALFAPCE-R0_snap.fits;1.22565;26513.7;1.06688;0
20201015210817751_ALFAPCE-R0_snap.fits;1.42608;26499;1.29143;0
20201015210928066_ALFAPCE-R0_met.fits;1.35774;26525.4;5.54086;0.341333
20201015211009367_ALFAPCE-R0_met.fits;1.38889;26506.3;3.26103;0.170667
20201015210917826_ALFAPCE-R0_snap.fits;1.47159;26455.1;1.28079;0
20201015211017901_ALFAPCE-R0_snap.fits;1.29448;26469.7;1.37429;0
20201015211156546_ALFAPCE-R0_met.fits;1.59146;26485.8;5.08735;0.341333
20201015211117975_ALFAPCE-R0_snap.fits;1.37632;26516.6;1.55486;0
20201015211239725_ALFAPCE-R0_met.fits;1.28242;26512.2;5.35258;0.512
20201015211218050_ALFAPCE-R0_snap.fits;1.49465;26515.1;1.23499;0
20201015211356866_ALFAPCE-R0_met.fits;1.21784;26482.9;5.01331;1.024
20201015211318125_ALFAPCE-R0_snap.fits;1.42077;26465.3;10.3727;0
20201015211415810_ALFAPCE-R0_met.fits;1.31828;26465.3;4.87638;1.536
20201015211436973_ALFAPCE-R0_met.fits;1.6069;26500.5;6.58522;0.341333
20201015211418199_ALFAPCE-R0_snap.fits;1.48322;26500.5;1.28798;0
20201015211613229_ALFAPCE-R0_met.fits;1.38207;26485.8;4.25152;0.170667
20201015211518274_ALFAPCE-R0_snap.fits;1.31811;26523.9;1.10156;0
20201015211618349_ALFAPCE-R0_snap.fits;1.27789;26453.6;1.12104;0
20201015211732418_ALFAPCE-R0_met.fits;1.35777;26488.8;3.37354;0.170667
20201015211812866_ALFAPCE-R0_met.fits;1.54636;26460.9;4.45402;2.21867
20201015211718423_ALFAPCE-R0_snap.fits;1.4441;26484.4;1.36045;0
20201015211818498_ALFAPCE-R0_snap.fits;1.30132;26460.9;1.28182;0
20201015211929666_ALFAPCE-R0_met.fits;1.38016;26477.1;6.69874;0.170667
20201015211918573_ALFAPCE-R0_snap.fits;1.33584;26449.2;0.960958;0
20201015212100461_ALFAPCE-R0_met.fits;1.17431;26487.3;4.12172;0.341333
20201015212018647_ALFAPCE-R0_snap.fits;1.26585;26481.4;0.949711;0
20201015212118722_ALFAPCE-R0_snap.fits;1.39504;26538.6;0.965646;0
20201015212218797_ALFAPCE-R0_snap.fits;1.17819;26478.5;1.27005;0
20201015212331159_ALFAPCE-R0_met.fits;1.18462;26487.3;2.98861;0.341333
20201015212318871_ALFAPCE-R0_snap.fits;1.50046;26502;1.35153;0
20201015212418946_ALFAPCE-R0_snap.fits;1.39718;26462.4;1.10875;0
20201015212603053_ALFAPCE-R0_met.fits;1.17204;26491.7;3.09303;0.170667
20201015212519021_ALFAPCE-R0_snap.fits;1.5133;26500.5;1.26651;0
20201015212619095_ALFAPCE-R0_snap.fits;1.35131;26469.7;1.15154;0
20201015212740333_ALFAPCE-R0_met.fits;1.35122;26497.6;5.27956;0.170667
20201015212719170_ALFAPCE-R0_snap.fits;1.30448;26538.6;1.29123;0
20201015212819245_ALFAPCE-R0_snap.fits;1.37008;26475.6;1.15548;0
20201015212919319_ALFAPCE-R0_snap.fits;1.41473;26490.2;0.949701;0
20201015213019394_ALFAPCE-R0_snap.fits;1.32348;26471.2;1.21077;0
20201015213119469_ALFAPCE-R0_snap.fits;1.26129;26515.1;1.14252;0
20201015213304429_ALFAPCE-R0_met.fits;1.25203;26456.5;3.8429;0.170667
20201015213219543_ALFAPCE-R0_snap.fits;1.4008;26545.9;1.26485;0
20201015213326445_ALFAPCE-R0_met.fits;1.22955;26487.3;2.4946;0.170667
20201015213406893_ALFAPCE-R0_met.fits;1.23283;26493.2;5.67284;0.341333
20201015213319618_ALFAPCE-R0_snap.fits;1.34279;26512.2;1.44119;0
20201015213419693_ALFAPCE-R0_snap.fits;1.52193;26488.8;1.34866;0
20201015213519255_ALFAPCE-R0_met.fits;1.19014;26482.9;8.69657;0.341333
20201015213601410_ALFAPCE-R0_met.fits;1.27419;26496.1;3.25691;0.512
20201015213519767_ALFAPCE-R0_snap.fits;1.45441;26503.4;1.2987;0
20201015213619842_ALFAPCE-R0_snap.fits;1.48206;26513.7;1.0077;0
20201015213719917_ALFAPCE-R0_snap.fits;1.15806;26458;1.21471;0
20201015213831938_ALFAPCE-R0_met.fits;1.26167;26503.4;3.68987;0.170667
20201015213819991_ALFAPCE-R0_snap.fits;1.31393;26455.1;1.30283;0
20201015213920066_ALFAPCE-R0_snap.fits;1.34215;26515.1;1.36606;0
20201015214020141_ALFAPCE-R0_snap.fits;1.36711;26490.2;1.19429;0
20201015214125506_ALFAPCE-R0_met.fits;1.22486;26472.7;2.71392;0.341333
20201015214142061_ALFAPCE-R0_met.fits;1.46156;26468.3;5.65934;0.512
20201015214120215_ALFAPCE-R0_snap.fits;1.16736;26497.6;0.920769;0
20201015214235309_ALFAPCE-R0_met.fits;1.24795;26506.3;4.30459;0.341333
20201015214220290_ALFAPCE-R0_snap.fits;1.39368;26545.9;0.913997;0
20201015214342722_ALFAPCE-R0_met.fits;1.55389;26522.5;3.17874;0.341333
20201015214320365_ALFAPCE-R0_snap.fits;1.41105;26459.5;1.16483;0
20201015214420439_ALFAPCE-R0_snap.fits;1.29414;26531.2;1.1334;0
20201015214535703_ALFAPCE-R0_met.fits;1.28809;26491.7;4.63404;0.341333
20201015214520514_ALFAPCE-R0_snap.fits;1.27333;26504.9;1.4374;0
20201015214709399_ALFAPCE-R0_met.fits;1.37313;26503.4;13.7833;0.341333
20201015214620589_ALFAPCE-R0_snap.fits;1.29041;26504.9;1.0372;0
20201015214717762_ALFAPCE-R0_met.fits;1.07618;26502;2.15644;0.170667
20201015214753602_ALFAPCE-R0_met.fits;1.56771;26472.7;5.62423;0.341333
20201015214720663_ALFAPCE-R0_snap.fits;1.56938;26499;0.972317;0
20201015214820738_ALFAPCE-R0_snap.fits;1.3215;26474.1;0.984874;0
20201015214920813_ALFAPCE-R0_snap.fits;1.22545;26458;1.09951;0
20201015215020887_ALFAPCE-R0_snap.fits;1.42939;26491.7;1.05922;0
20201015215120962_ALFAPCE-R0_snap.fits;1.32929;26545.9;0.944178;0
20201015215221037_ALFAPCE-R0_met.fits;1.35314;26513.7;5.12335;0.341333
20201015215221037_ALFAPCE-R0_snap.fits;1.14851;26516.6;0.984295;0
20201015215410263_ALFAPCE-R0_met.fits;1.26879;26491.7;3.3545;0.170667
20201015215321111_ALFAPCE-R0_snap.fits;1.23102;26458;1.07269;0
20201015215507095_ALFAPCE-R0_met.fits;1.27051;26500.5;7.55302;0.170667
20201015215421186_ALFAPCE-R0_snap.fits;1.28556;26450.7;1.59322;0
20201015215547543_ALFAPCE-R0_met.fits;1.18777;26496.1;3.89408;0.341333
20201015215521261_ALFAPCE-R0_snap.fits;1.33767;26472.7;1.2537;0
20201015215624066_ALFAPCE-R0_met.fits;1.41036;26499;3.6478;0.170667
20201015215653591_ALFAPCE-R0_met.fits;1.54541;26507.8;11.5233;4.608
20201015215621335_ALFAPCE-R0_snap.fits;1.37443;26547.4;0.820747;0
20201015215721410_ALFAPCE-R0_snap.fits;1.29866;26455.1;1.0818;0
20201015215821485_ALFAPCE-R0_snap.fits;1.3741;26471.2;1.20133;0
20201015215942893_ALFAPCE-R0_met.fits;1.29757;26485.8;6.29523;0.170667
20201015215953303_ALFAPCE-R0_met.fits;1.56953;26471.2;3.64513;0.170667
20201015215921559_ALFAPCE-R0_snap.fits;1.28082;26521;1.33444;0
