# file name; noise; peak f.; mag.; duration
20201015030054445_ALFAPCE-R0_met.fits;1.09622;26502;6.81104;0.170667
20201015030056663_ALFAPCE-R0_snap.fits;1.16413;26541.5;1.11753;0
20201015030206295_ALFAPCE-R0_met.fits;1.3434;26471.2;2.9026;0.170667
20201015030156738_ALFAPCE-R0_snap.fits;1.23862;26485.8;1.26011;0
20201015030256813_ALFAPCE-R0_snap.fits;1.21462;26459.5;1.25041;0
20201015030356887_ALFAPCE-R0_snap.fits;1.12864;26460.9;1.02466;0
20201015030456962_ALFAPCE-R0_snap.fits;1.33753;26465.3;1.15397;0
20201015030630317_ALFAPCE-R0_met.fits;1.32399;26475.6;3.67794;0.341333
20201015030557037_ALFAPCE-R0_snap.fits;1.40974;26513.7;1.2311;0
20201015030721517_ALFAPCE-R0_met.fits;1.20065;26487.3;3.49271;0.170667
20201015030657111_ALFAPCE-R0_snap.fits;1.24915;26525.4;0.907414;0
20201015030757186_ALFAPCE-R0_snap.fits;1.14399;26538.6;1.24672;0
20201015030857261_ALFAPCE-R0_snap.fits;1.26689;26543;0.937362;0
20201015031022935_ALFAPCE-R0_met.fits;1.34262;26526.9;3.57206;0.170667
20201015030957335_ALFAPCE-R0_snap.fits;1.32936;26463.9;1.10621;0
20201015031057410_ALFAPCE-R0_snap.fits;1.29826;26459.5;1.31642;0
20201015031209090_ALFAPCE-R0_met.fits;1.42398;26496.1;2.89705;0.170667
20201015031223255_ALFAPCE-R0_met.fits;1.33191;26484.4;3.10692;0.170667
20201015031157485_ALFAPCE-R0_snap.fits;1.22504;26532.7;1.43663;0
20201015031257559_ALFAPCE-R0_snap.fits;1.44735;26494.6;1.15145;0
20201015031357463_ALFAPCE-R0_met.fits;1.22772;26458;5.30495;0.512
20201015031357634_ALFAPCE-R0_snap.fits;1.45362;26456.5;0.914658;0
20201015031457709_ALFAPCE-R0_snap.fits;1.40624;26513.7;1.21699;0
20201015031634818_ALFAPCE-R0_met.fits;1.3459;26485.8;5.64931;0.341333
20201015031651373_ALFAPCE-R0_met.fits;1.39502;26523.9;4.67144;0.170667
20201015031557783_ALFAPCE-R0_snap.fits;1.16259;26502;1.15843;0
20201015031746498_ALFAPCE-R0_met.fits;1.51693;26503.4;4.61234;0.170667
20201015031748717_ALFAPCE-R0_met.fits;1.69825;26503.4;9.16837;0.341333
20201015031657858_ALFAPCE-R0_snap.fits;1.07831;26494.6;1.1569;0
20201015031757933_ALFAPCE-R0_snap.fits;1.30143;26494.6;1.09274;0
20201015031858007_ALFAPCE-R0_snap.fits;1.46464;26474.1;1.03831;0
20201015032049794_ALFAPCE-R0_met.fits;1.21277;26478.5;4.68883;0.170667
20201015031958082_ALFAPCE-R0_snap.fits;1.44369;26506.3;1.26979;0
20201015032147821_ALFAPCE-R0_met.fits;1.28061;26485.8;9.59777;0.341333
20201015032058157_ALFAPCE-R0_snap.fits;1.44312;26463.9;1.16401;0
20201015032158231_ALFAPCE-R0_snap.fits;1.49747;26500.5;1.09971;0
20201015032258306_ALFAPCE-R0_snap.fits;1.27109;26531.2;1.07582;0
20201015032404183_ALFAPCE-R0_met.fits;1.36411;26494.6;3.15589;0.341333
20201015032358381_ALFAPCE-R0_snap.fits;1.22973;26449.2;1.17071;0
20201015032458455_ALFAPCE-R0_snap.fits;1.28254;26490.2;1.0738;0
20201015032639490_ALFAPCE-R0_met.fits;1.32069;26472.7;4.47837;0.341333
20201015032558530_ALFAPCE-R0_snap.fits;1.45103;26452.1;0.878564;0
20201015032658605_ALFAPCE-R0_snap.fits;1.65294;26513.7;1.33516;0
20201015032817794_ALFAPCE-R0_met.fits;1.29385;26512.2;2.60923;1.36533
20201015032758679_ALFAPCE-R0_snap.fits;1.37266;26547.4;1.10966;0
20201015032950807_ALFAPCE-R0_met.fits;1.4564;26500.5;10.4627;0.341333
20201015032858754_ALFAPCE-R0_snap.fits;1.29503;26458;1.25877;0
20201015033026989_ALFAPCE-R0_met.fits;1.14727;26494.6;2.35698;0.170667
20201015033041154_ALFAPCE-R0_met.fits;1.36181;26510.7;2.7424;0.170667
20201015032958829_ALFAPCE-R0_snap.fits;1.21613;26519.5;1.47906;0
20201015033058903_ALFAPCE-R0_snap.fits;1.36704;26506.3;1.19255;0
20201015033158978_ALFAPCE-R0_snap.fits;1.13996;26545.9;1.25899;0
20201015033326018_ALFAPCE-R0_met.fits;1.23392;26475.6;3.35799;0.170667
20201015033259053_ALFAPCE-R0_snap.fits;1.37848;26521;0.991266;0
20201015033453741_ALFAPCE-R0_met.fits;1.1884;26497.6;3.9537;0.170667
20201015033359127_ALFAPCE-R0_snap.fits;1.25372;26537.1;1.11904;0
20201015033549037_ALFAPCE-R0_met.fits;1.33517;26497.6;3.01973;0.170667
20201015033459202_ALFAPCE-R0_snap.fits;1.51115;26453.6;1.19956;0
20201015033602690_ALFAPCE-R0_met.fits;1.20112;26506.3;3.64057;0.170667
20201015033559277_ALFAPCE-R0_snap.fits;1.51939;26449.2;0.950724;0
20201015033659693_ALFAPCE-R0_met.fits;1.17674;26493.2;4.35404;0.170667
20201015033659351_ALFAPCE-R0_snap.fits;1.32382;26502;1.33729;0
20201015033818029_ALFAPCE-R0_met.fits;1.52792;26474.1;16.2565;0.512
20201015033826050_ALFAPCE-R0_met.fits;1.28002;26485.8;8.76192;0.341333
20201015033837485_ALFAPCE-R0_met.fits;1.08218;26503.4;2.34181;0.170667
20201015033842093_ALFAPCE-R0_met.fits;1.25735;26500.5;2.77367;5.12
20201015033759426_ALFAPCE-R0_snap.fits;1.23582;26482.9;1.05155;0
20201015033917079_ALFAPCE-R0_met.fits;1.44966;26466.8;4.93864;0.170667
20201015033943703_ALFAPCE-R0_met.fits;1.24439;26496.1;5.64431;0.341333
20201015033859501_ALFAPCE-R0_snap.fits;1.26696;26545.9;1.19652;0
20201015034046679_ALFAPCE-R0_met.fits;1.4716;26525.4;3.04492;0.170667
20201015033959575_ALFAPCE-R0_snap.fits;1.29632;26477.1;1.15933;0
20201015034125250_ALFAPCE-R0_met.fits;1.49501;26485.8;3.96777;0.341333
20201015034059650_ALFAPCE-R0_snap.fits;1.3276;26510.7;1.17482;0
20201015034246317_ALFAPCE-R0_met.fits;1.32711;26506.3;4.79285;0.341333
20201015034159725_ALFAPCE-R0_snap.fits;1.21725;26493.2;1.17641;0
20201015034303725_ALFAPCE-R0_met.fits;1.11738;26469.7;2.46444;0.341333
20201015034337517_ALFAPCE-R0_met.fits;1.29334;26459.5;4.11001;0.170667
20201015034259799_ALFAPCE-R0_snap.fits;1.42593;26450.7;0.958869;0
20201015034356631_ALFAPCE-R0_met.fits;1.21314;26497.6;2.57786;0.170667
20201015034425133_ALFAPCE-R0_met.fits;1.2555;26477.1;3.14734;0.512
20201015034359874_ALFAPCE-R0_snap.fits;1.28653;26468.3;1.15561;0
20201015034534082_ALFAPCE-R0_met.fits;1.46293;26503.4;3.13258;0.170667
20201015034459949_ALFAPCE-R0_snap.fits;1.42344;26487.3;1.30657;0
20201015034600023_ALFAPCE-R0_snap.fits;1.39858;26523.9;0.972767;0
20201015034722455_ALFAPCE-R0_met.fits;1.33358;26499;10.6439;0.512
20201015034700098_ALFAPCE-R0_snap.fits;1.23992;26512.2;1.10381;0
20201015034802050_ALFAPCE-R0_met.fits;1.43957;26496.1;3.30404;0.512
20201015034800173_ALFAPCE-R0_snap.fits;1.3015;26543;0.834699;0
20201015034900247_ALFAPCE-R0_snap.fits;1.19084;26515.1;1.19635;0
20201015035016365_ALFAPCE-R0_met.fits;1.2027;26504.9;6.52855;0.341333
20201015035000322_ALFAPCE-R0_snap.fits;1.2181;26513.7;1.15473;0
20201015035100397_ALFAPCE-R0_snap.fits;1.44817;26500.5;0.968596;0
20201015035254914_ALFAPCE-R0_met.fits;1.21456;26449.2;4.05513;0.170667
20201015035200471_ALFAPCE-R0_snap.fits;1.61536;26532.7;1.06125;0
20201015035315223_ALFAPCE-R0_met.fits;1.07755;26507.8;2.6291;0.170667
20201015035300546_ALFAPCE-R0_snap.fits;1.16303;26545.9;1.00284;0
20201015035400621_ALFAPCE-R0_snap.fits;1.23633;26507.8;1.27427;0
20201015035533634_ALFAPCE-R0_met.fits;1.39596;26465.3;4.09392;1.36533
20201015035500695_ALFAPCE-R0_snap.fits;1.3123;26525.4;1.17945;0
20201015035602647_ALFAPCE-R0_met.fits;1.42946;26488.8;6.6579;0.341333
20201015035623298_ALFAPCE-R0_met.fits;1.34909;26509.3;4.29266;0.170667
20201015035600770_ALFAPCE-R0_snap.fits;1.66456;26478.5;1.49876;0
20201015035746754_ALFAPCE-R0_met.fits;1.15658;26469.7;2.95343;0.170667
20201015035700845_ALFAPCE-R0_snap.fits;1.27413;26515.1;1.11454;0
20201015035830957_ALFAPCE-R0_met.fits;1.27599;26503.4;3.6531;0.170667
20201015035800919_ALFAPCE-R0_snap.fits;1.2803;26496.1;0.959424;0
20201015035900994_ALFAPCE-R0_snap.fits;1.35443;26472.7;0.905753;0
