# file name; noise; peak f.; mag.; duration
20201015140048941_ALFAPCE-R0_met.fits;1.33989;26532.7;4.39393;0.170667
20201015140123245_ALFAPCE-R0_met.fits;1.36309;26497.6;2.77713;0.170667
20201015140136045_ALFAPCE-R0_met.fits;1.39787;26497.6;4.13735;0.170667
20201015140045869_ALFAPCE-R0_snap.fits;1.43883;26529.8;1.31209;0
20201015140145943_ALFAPCE-R0_snap.fits;1.6737;26538.6;1.28857;0
20201015140339266_ALFAPCE-R0_met.fits;1.24469;26502;3.78913;0.341333
20201015140246018_ALFAPCE-R0_snap.fits;1.35577;26491.7;1.08509;0
20201015140346093_ALFAPCE-R0_snap.fits;1.44663;26455.1;1.27439;0
20201015140508013_ALFAPCE-R0_met.fits;1.48352;26502;8.46534;0.341333
20201015140446167_ALFAPCE-R0_snap.fits;1.4226;26449.2;1.17906;0
20201015140546242_ALFAPCE-R0_snap.fits;1.52926;26525.4;1.02223;0
20201015140701847_ALFAPCE-R0_met.fits;1.24442;26519.5;2.87184;0.170667
20201015140646317_ALFAPCE-R0_snap.fits;1.36692;26490.2;1.0148;0
20201015140746391_ALFAPCE-R0_snap.fits;1.2142;26512.2;1.1876;0
20201015140930839_ALFAPCE-R0_met.fits;1.47163;26506.3;4.68272;0.170667
20201015140846466_ALFAPCE-R0_snap.fits;1.15773;26547.4;1.12602;0
20201015140954391_ALFAPCE-R0_met.fits;1.42948;26516.6;3.24934;0.170667
20201015140946541_ALFAPCE-R0_snap.fits;1.67226;26458;1.46198;0
20201015141046103_ALFAPCE-R0_met.fits;1.40492;26502;2.91768;0.170667
20201015141046615_ALFAPCE-R0_snap.fits;1.39433;26519.5;1.06279;0
20201015141212973_ALFAPCE-R0_met.fits;1.33097;26485.8;2.66996;0.170667
20201015141146690_ALFAPCE-R0_snap.fits;1.37292;26460.9;1.17998;0
20201015141329090_ALFAPCE-R0_met.fits;1.30256;26494.6;3.75496;0.170667
20201015141246765_ALFAPCE-R0_snap.fits;1.22389;26500.5;1.26249;0
20201015141346839_ALFAPCE-R0_snap.fits;1.24642;26491.7;1.07592;0
20201015141446914_ALFAPCE-R0_snap.fits;1.28263;26538.6;1.18178;0
20201015141546989_ALFAPCE-R0_snap.fits;1.42897;26450.7;1.20411;0
20201015141647063_ALFAPCE-R0_snap.fits;1.47447;26462.4;1.14845;0
20201015141747138_ALFAPCE-R0_snap.fits;1.21942;26531.2;1.22959;0
20201015141849261_ALFAPCE-R0_met.fits;1.54175;26494.6;3.25332;0.341333
20201015141847213_ALFAPCE-R0_snap.fits;1.37682;26529.8;1.05391;0
20201015142017666_ALFAPCE-R0_met.fits;1.40468;26513.7;3.16142;0.341333
20201015141947287_ALFAPCE-R0_snap.fits;1.29295;26485.8;1.57193;0
20201015142047362_ALFAPCE-R0_snap.fits;1.41404;26456.5;1.6818;0
20201015142152215_ALFAPCE-R0_met.fits;1.61301;26502;3.26283;0.341333
20201015142242733_ALFAPCE-R0_met.fits;1.30373;26509.3;3.53568;0.170667
20201015142147437_ALFAPCE-R0_snap.fits;1.48258;26455.1;1.27698;0
20201015142318231_ALFAPCE-R0_met.fits;1.29999;26504.9;10.5503;0.341333
20201015142247511_ALFAPCE-R0_snap.fits;1.15419;26519.5;1.20931;0
20201015142347586_ALFAPCE-R0_snap.fits;1.37658;26490.2;1.27224;0
20201015142511554_ALFAPCE-R0_met.fits;1.22932;26503.4;3.15785;0.341333
20201015142447661_ALFAPCE-R0_snap.fits;1.48895;26488.8;1.39169;0
20201015142547735_ALFAPCE-R0_snap.fits;1.49931;26516.6;1.22574;0
20201015142647810_ALFAPCE-R0_snap.fits;1.28286;26459.5;1.28215;0
20201015142747885_ALFAPCE-R0_snap.fits;1.70245;26502;1.22793;0
20201015142847959_ALFAPCE-R0_snap.fits;1.39152;26516.6;1.07819;0
20201015143002541_ALFAPCE-R0_met.fits;1.50741;26515.1;8.06346;0.341333
20201015143006807_ALFAPCE-R0_met.fits;1.60418;26475.6;3.49375;2.048
20201015142948034_ALFAPCE-R0_snap.fits;1.50408;26468.3;1.4024;0
20201015143127874_ALFAPCE-R0_met.fits;1.29209;26540;10.6311;0.341333
20201015143135725_ALFAPCE-R0_met.fits;1.38407;26506.3;4.78448;0.341333
20201015143048109_ALFAPCE-R0_snap.fits;1.79148;26503.4;1.75665;0
20201015143159618_ALFAPCE-R0_met.fits;1.31234;26518.1;9.5364;1.87733
20201015143148183_ALFAPCE-R0_snap.fits;1.50789;26503.4;1.04582;0
20201015143314199_ALFAPCE-R0_met.fits;1.34606;26506.3;5.34635;0.170667
20201015143328023_ALFAPCE-R0_met.fits;1.37102;26502;5.16229;0.341333
20201015143248258_ALFAPCE-R0_snap.fits;1.43032;26450.7;1.0924;0
20201015143425026_ALFAPCE-R0_met.fits;1.2588;26490.2;5.48726;0.853333
20201015143434413_ALFAPCE-R0_met.fits;1.5215;26494.6;6.87767;0.170667
20201015143348333_ALFAPCE-R0_snap.fits;1.41803;26452.1;1.39424;0
20201015143528514_ALFAPCE-R0_met.fits;1.45162;26502;3.72328;0.341333
20201015143448407_ALFAPCE-R0_snap.fits;1.36127;26522.5;1.08436;0
20201015143548482_ALFAPCE-R0_snap.fits;1.39928;26490.2;1.28484;0
20201015143728834_ALFAPCE-R0_met.fits;1.32782;26491.7;2.70868;0.341333
20201015143648557_ALFAPCE-R0_snap.fits;1.16132;26519.5;1.26691;0
20201015143748631_ALFAPCE-R0_snap.fits;1.33297;26490.2;1.08178;0
20201015143848706_ALFAPCE-R0_snap.fits;1.52715;26449.2;1.23148;0
20201015144011650_ALFAPCE-R0_met.fits;1.28139;26509.3;3.62309;0.341333
20201015143948781_ALFAPCE-R0_snap.fits;1.30952;26523.9;1.13299;0
20201015144137154_ALFAPCE-R0_met.fits;1.40719;26494.6;6.29771;0.853333
20201015144048855_ALFAPCE-R0_snap.fits;1.32003;26529.8;1.3583;0
20201015144148930_ALFAPCE-R0_snap.fits;1.5912;26484.4;0.934801;0
20201015144249005_ALFAPCE-R0_snap.fits;1.51457;26519.5;1.06247;0
20201015144401538_ALFAPCE-R0_met.fits;1.55258;26504.9;6.43664;0.341333
20201015144349079_ALFAPCE-R0_snap.fits;1.20081;26515.1;1.12979;0
20201015144542061_ALFAPCE-R0_met.fits;1.28717;26502;7.61105;0.512
20201015144449154_ALFAPCE-R0_snap.fits;1.38333;26469.7;1.36877;0
20201015144549229_ALFAPCE-R0_snap.fits;1.3005;26463.9;1.39315;0
20201015144649303_ALFAPCE-R0_snap.fits;1.41867;26521;1.60808;0
20201015144806103_ALFAPCE-R0_met.fits;1.2546;26493.2;4.53063;0.512
20201015144749378_ALFAPCE-R0_snap.fits;1.44714;26512.2;1.1798;0
20201015144927682_ALFAPCE-R0_met.fits;1.48373;26523.9;3.70169;0.170667
20201015144849453_ALFAPCE-R0_snap.fits;1.4092;26529.8;1.16944;0
20201015144949527_ALFAPCE-R0_snap.fits;1.32711;26531.2;1.31471;0
20201015145049602_ALFAPCE-R0_snap.fits;1.22187;26453.6;1.06854;0
20201015145149677_ALFAPCE-R0_snap.fits;1.50313;26547.4;0.993228;0
20201015145254530_ALFAPCE-R0_met.fits;1.75504;26504.9;5.10512;0.341333
20201015145249751_ALFAPCE-R0_snap.fits;1.39943;26450.7;1.28465;0
20201015145349826_ALFAPCE-R0_snap.fits;1.41619;26484.4;1.36605;0
20201015145449901_ALFAPCE-R0_snap.fits;1.21396;26478.5;1.10433;0
20201015145549975_ALFAPCE-R0_snap.fits;1.48287;26459.5;1.00023;0
20201015145650050_ALFAPCE-R0_snap.fits;1.35567;26502;1.04972;0
20201015145750125_ALFAPCE-R0_snap.fits;1.44209;26462.4;1.5838;0
20201015145852759_ALFAPCE-R0_met.fits;1.20089;26515.1;2.4562;0.170667
20201015145939010_ALFAPCE-R0_met.fits;1.22068;26500.5;2.63191;0.170667
20201015145850199_ALFAPCE-R0_snap.fits;1.34967;26523.9;1.06364;0
20201015145950274_ALFAPCE-R0_snap.fits;1.59994;26506.3;0.98442;0
