# file name; noise; peak f.; mag.; duration
20201015150101442_ALFAPCE-R0_met.fits;1.30595;26500.5;13.256;0.341333
20201015150050349_ALFAPCE-R0_snap.fits;1.49118;26512.2;1.00319;0
20201015150147181_ALFAPCE-R0_met.fits;1.24554;26532.7;3.33366;0.170667
20201015150150423_ALFAPCE-R0_snap.fits;1.33491;26502;1.76694;0
20201015150313538_ALFAPCE-R0_met.fits;1.51133;26504.9;3.69444;0.341333
20201015150250498_ALFAPCE-R0_snap.fits;1.546;26465.3;1.42333;0
20201015150427266_ALFAPCE-R0_met.fits;1.54595;26502;4.05807;0.341333
20201015150439725_ALFAPCE-R0_met.fits;1.4392;26502;30.6464;0.341333
20201015150350573_ALFAPCE-R0_snap.fits;1.5834;26499;1.74459;0
20201015150459351_ALFAPCE-R0_met.fits;1.33235;26504.9;3.32955;0.682667
20201015150450647_ALFAPCE-R0_snap.fits;1.56386;26543;1.17153;0
20201015150552429_ALFAPCE-R0_met.fits;1.43989;26503.4;3.35177;0.170667
20201015150626903_ALFAPCE-R0_met.fits;1.57181;26497.6;24.784;0.341333
20201015150550722_ALFAPCE-R0_snap.fits;1.74468;26532.7;1.23234;0
20201015150650797_ALFAPCE-R0_snap.fits;1.32844;26519.5;1.26133;0
20201015150750871_ALFAPCE-R0_snap.fits;1.35705;26493.2;1.02138;0
20201015150855383_ALFAPCE-R0_met.fits;1.50452;26516.6;12.0891;0.341333
20201015150850946_ALFAPCE-R0_snap.fits;1.20507;26490.2;1.03824;0
20201015151021229_ALFAPCE-R0_met.fits;1.33593;26504.9;2.82303;0.170667
20201015150951021_ALFAPCE-R0_snap.fits;1.30705;26463.9;1.11551;0
20201015151057239_ALFAPCE-R0_met.fits;1.41275;26518.1;20.7867;0.341333
20201015151051095_ALFAPCE-R0_snap.fits;1.44504;26502;1.25887;0
20201015151148951_ALFAPCE-R0_met.fits;1.23328;26499;4.68327;0.170667
20201015151158338_ALFAPCE-R0_met.fits;1.33733;26500.5;3.34811;0.170667
20201015151229229_ALFAPCE-R0_met.fits;1.37609;26500.5;2.94489;0.682667
20201015151245783_ALFAPCE-R0_met.fits;1.32798;26504.9;3.63136;0.341333
20201015151151170_ALFAPCE-R0_snap.fits;1.33987;26462.4;1.18053;0
20201015151251245_ALFAPCE-R0_snap.fits;1.22597;26466.8;0.929755;0
20201015151356951_ALFAPCE-R0_met.fits;1.3564;26507.8;5.3552;0.170667
20201015151401389_ALFAPCE-R0_met.fits;1.36621;26503.4;5.80245;0.170667
20201015151433986_ALFAPCE-R0_met.fits;1.24054;26515.1;15.0316;0.341333
20201015151351319_ALFAPCE-R0_snap.fits;1.36437;26462.4;1.13974;0
20201015151451394_ALFAPCE-R0_snap.fits;1.45054;26455.1;1.41576;0
20201015151551469_ALFAPCE-R0_snap.fits;1.22083;26465.3;0.972993;0
20201015151705367_ALFAPCE-R0_met.fits;1.34188;26509.3;2.7002;0.170667
20201015151730114_ALFAPCE-R0_met.fits;1.35774;26500.5;5.05558;0.341333
20201015151651543_ALFAPCE-R0_snap.fits;1.05081;26523.9;1.38891;0
20201015151751618_ALFAPCE-R0_snap.fits;1.28336;26534.2;1.43563;0
20201015151919682_ALFAPCE-R0_met.fits;1.38735;26523.9;3.03416;0.170667
20201015151851693_ALFAPCE-R0_snap.fits;1.42467;26449.2;1.29867;0
20201015152019927_ALFAPCE-R0_met.fits;1.15535;26462.4;3.99672;0.170667
20201015151951767_ALFAPCE-R0_snap.fits;1.42158;26500.5;1.63559;0
20201015152100887_ALFAPCE-R0_met.fits;1.35459;26513.7;2.78442;0.170667
20201015152122903_ALFAPCE-R0_met.fits;1.37645;26499;7.91778;0.341333
20201015152146797_ALFAPCE-R0_met.fits;1.30134;26496.1;10.2177;0.341333
20201015152051842_ALFAPCE-R0_snap.fits;1.56285;26526.9;1.38317;0
20201015152151917_ALFAPCE-R0_snap.fits;1.33025;26471.2;1.07526;0
20201015152323906_ALFAPCE-R0_met.fits;1.22169;26502;4.72594;0.170667
20201015152329026_ALFAPCE-R0_met.fits;1.1031;26510.7;2.39882;0.170667
20201015152251991_ALFAPCE-R0_snap.fits;1.13036;26497.6;1.07152;0
20201015152352066_ALFAPCE-R0_snap.fits;1.26527;26466.8;1.10571;0
20201015152504258_ALFAPCE-R0_met.fits;1.45213;26503.4;4.8182;0.170667
20201015152531223_ALFAPCE-R0_met.fits;1.43474;26510.7;3.37718;0.170667
20201015152452141_ALFAPCE-R0_snap.fits;1.39122;26478.5;1.1834;0
20201015152552215_ALFAPCE-R0_snap.fits;1.33975;26504.9;1.39526;0
20201015152652290_ALFAPCE-R0_snap.fits;1.30049;26525.4;1.27587;0
20201015152842541_ALFAPCE-R0_met.fits;1.25406;26509.3;5.72946;0.341333
20201015152752365_ALFAPCE-R0_snap.fits;1.33722;26532.7;1.0255;0
20201015152910871_ALFAPCE-R0_met.fits;1.49987;26497.6;3.02554;0.341333
20201015152852439_ALFAPCE-R0_snap.fits;1.37169;26494.6;1.23013;0
20201015153019309_ALFAPCE-R0_met.fits;1.31658;26513.7;4.70003;0.512
20201015152952514_ALFAPCE-R0_snap.fits;1.36029;26499;1.70004;0
20201015153052589_ALFAPCE-R0_snap.fits;1.37961;26481.4;1.01575;0
20201015153151810_ALFAPCE-R0_met.fits;1.45082;26504.9;2.93528;0.170667
20201015153152663_ALFAPCE-R0_snap.fits;1.31052;26471.2;1.28166;0
20201015153253762_ALFAPCE-R0_met.fits;1.34088;26504.9;16.0281;4.608
20201015153252738_ALFAPCE-R0_snap.fits;1.42418;26449.2;1.3118;0
20201015153350253_ALFAPCE-R0_met.fits;1.62137;26515.1;9.02687;0.170667
20201015153359298_ALFAPCE-R0_met.fits;1.33482;26522.5;3.80355;0.170667
20201015153352813_ALFAPCE-R0_snap.fits;1.41333;26491.7;1.23747;0
20201015153452887_ALFAPCE-R0_snap.fits;1.35933;26521;1.07801;0
20201015153552962_ALFAPCE-R0_snap.fits;1.58544;26481.4;1.2199;0
20201015153653037_ALFAPCE-R0_snap.fits;1.2243;26481.4;1.33578;0
20201015153753111_ALFAPCE-R0_snap.fits;1.36552;26509.3;1.17327;0
20201015153853186_ALFAPCE-R0_snap.fits;1.29306;26452.1;1.29128;0
20201015153951042_ALFAPCE-R0_met.fits;1.33232;26500.5;3.08434;0.170667
20201015153953261_ALFAPCE-R0_snap.fits;1.21838;26491.7;1.25291;0
20201015154120983_ALFAPCE-R0_met.fits;1.65211;26507.8;4.4517;0.853333
20201015154053335_ALFAPCE-R0_snap.fits;1.23591;26509.3;1.2321;0
20201015154153410_ALFAPCE-R0_snap.fits;1.49472;26545.9;1.67572;0
20201015154253485_ALFAPCE-R0_snap.fits;1.56657;26547.4;1.02638;0
20201015154439981_ALFAPCE-R0_met.fits;1.37959;26543;22.1371;0.682667
20201015154353559_ALFAPCE-R0_snap.fits;1.18367;26477.1;0.886477;0
20201015154523671_ALFAPCE-R0_met.fits;1.39173;26500.5;4.46009;0.341333
20201015154453634_ALFAPCE-R0_snap.fits;1.27679;26481.4;1.12553;0
20201015154550978_ALFAPCE-R0_met.fits;1.26063;26503.4;2.67204;0.170667
20201015154553709_ALFAPCE-R0_snap.fits;1.47552;26463.9;1.34304;0
20201015154653783_ALFAPCE-R0_snap.fits;1.61173;26475.6;1.45172;0
20201015154753858_ALFAPCE-R0_snap.fits;4.33968;26481.4;2.62581;0
20201015154853933_ALFAPCE-R0_snap.fits;1.45699;26526.9;1.22065;0
20201015155006466_ALFAPCE-R0_met.fits;1.50732;26512.2;3.18301;0.170667
20201015154954007_ALFAPCE-R0_snap.fits;1.45986;26488.8;1.46727;0
20201015155059373_ALFAPCE-R0_met.fits;1.34427;26497.6;4.29962;0.341333
20201015155129410_ALFAPCE-R0_met.fits;1.44488;26496.1;3.063;0.341333
20201015155054082_ALFAPCE-R0_snap.fits;1.4469;26513.7;1.44264;0
20201015155153645_ALFAPCE-R0_met.fits;1.38008;26497.6;4.21832;0.170667
20201015155154157_ALFAPCE-R0_snap.fits;2.124;26541.5;1.36628;0
20201015155254231_ALFAPCE-R0_snap.fits;1.51692;26516.6;0.909136;0
20201015155354306_ALFAPCE-R0_snap.fits;1.47336;26525.4;1.11638;0
20201015155454381_ALFAPCE-R0_snap.fits;1.48157;26469.7;1.32417;0
20201015155557869_ALFAPCE-R0_met.fits;1.35345;26504.9;3.87269;0.341333
20201015155622957_ALFAPCE-R0_met.fits;1.31279;26510.7;3.96183;0.170667
20201015155640365_ALFAPCE-R0_met.fits;1.50181;26499;3.15055;0.341333
20201015155554455_ALFAPCE-R0_snap.fits;1.54736;26526.9;1.19319;0
20201015155654530_ALFAPCE-R0_snap.fits;1.35266;26487.3;1.36916;0
20201015155806381_ALFAPCE-R0_met.fits;1.1206;26509.3;2.28688;0.170667
20201015155754605_ALFAPCE-R0_snap.fits;1.43194;26545.9;1.19095;0
20201015155854679_ALFAPCE-R0_snap.fits;1.49579;26468.3;1.48993;0
20201015155954754_ALFAPCE-R0_snap.fits;1.53187;26452.1;1.50974;0
