# file name; noise; peak f.; mag.; duration
20201015060010029_ALFAPCE-R0_snap.fits;1.93963;26452.1;1.26588;0
20201015060110103_ALFAPCE-R0_snap.fits;1.24141;26510.7;0.978905;0
20201015060210178_ALFAPCE-R0_snap.fits;1.20425;26480;1.09618;0
20201015060310935_ALFAPCE-R0_met.fits;1.52947;26504.9;4.33547;0.341333
20201015060310253_ALFAPCE-R0_snap.fits;1.30815;26522.5;1.06874;0
20201015060419885_ALFAPCE-R0_met.fits;1.26057;26463.9;4.95056;0.170667
20201015060410327_ALFAPCE-R0_snap.fits;1.42204;26456.5;1.17694;0
20201015060510402_ALFAPCE-R0_snap.fits;1.3946;26459.5;1.25978;0
20201015060610647_ALFAPCE-R0_met.fits;1.28431;26497.6;2.84942;0.341333
20201015060622765_ALFAPCE-R0_met.fits;1.28678;26496.1;2.92487;0.341333
20201015060629079_ALFAPCE-R0_met.fits;1.28396;26500.5;2.60428;0.170667
20201015060610477_ALFAPCE-R0_snap.fits;1.27619;26474.1;1.22103;0
20201015060710551_ALFAPCE-R0_snap.fits;1.361;26468.3;1.47147;0
20201015060810626_ALFAPCE-R0_snap.fits;1.50756;26518.1;1.13591;0
20201015060920770_ALFAPCE-R0_met.fits;1.18149;26493.2;15.8601;0.512
20201015060941421_ALFAPCE-R0_met.fits;1.31579;26515.1;3.346;0.853333
20201015061004802_ALFAPCE-R0_met.fits;1.29128;26468.3;4.71983;0.512
20201015060910701_ALFAPCE-R0_snap.fits;1.31479;26503.4;1.24123;0
20201015061022551_ALFAPCE-R0_met.fits;1.65092;26494.6;11.834;0.341333
20201015061039447_ALFAPCE-R0_met.fits;1.06085;26488.8;3.46272;0.341333
20201015061010775_ALFAPCE-R0_snap.fits;1.4706;26503.4;1.19303;0
20201015061116994_ALFAPCE-R0_met.fits;1.48456;26503.4;4.66575;0.512
20201015061134402_ALFAPCE-R0_met.fits;1.34236;26487.3;3.06727;6.31467
20201015061110850_ALFAPCE-R0_snap.fits;1.35904;26456.5;1.03489;0
20201015061233282_ALFAPCE-R0_met.fits;1.43225;26509.3;3.56624;0.853333
20201015061210925_ALFAPCE-R0_snap.fits;1.09915;26532.7;1.15121;0
20201015061310999_ALFAPCE-R0_snap.fits;1.40462;26509.3;1.4842;0
20201015061411074_ALFAPCE-R0_snap.fits;1.46281;26543;1.47613;0
20201015061511149_ALFAPCE-R0_snap.fits;1.41868;26516.6;0.950212;0
20201015061621122_ALFAPCE-R0_met.fits;1.28676;26496.1;9.3157;0.341333
20201015061635458_ALFAPCE-R0_met.fits;1.41348;26503.4;3.34251;0.341333
20201015061645015_ALFAPCE-R0_met.fits;1.33985;26509.3;3.37071;0.170667
20201015061700205_ALFAPCE-R0_met.fits;1.05888;26504.9;2.75661;0.170667
20201015061611223_ALFAPCE-R0_snap.fits;1.24186;26525.4;1.42908;0
20201015061711298_ALFAPCE-R0_snap.fits;1.32838;26485.8;1.1866;0
20201015061815298_ALFAPCE-R0_met.fits;1.35314;26502;3.16683;0.170667
20201015061832194_ALFAPCE-R0_met.fits;1.21142;26488.8;5.05459;0.170667
20201015061811373_ALFAPCE-R0_snap.fits;1.48976;26468.3;1.04936;0
20201015061911106_ALFAPCE-R0_met.fits;1.42384;26478.5;6.80008;0.341333
20201015062006231_ALFAPCE-R0_met.fits;1.14365;26496.1;2.31259;0.170667
20201015061911447_ALFAPCE-R0_snap.fits;1.19034;26497.6;1.50009;0
20201015062011522_ALFAPCE-R0_snap.fits;1.59962;26543;0.972349;0
20201015062200578_ALFAPCE-R0_met.fits;1.17392;26510.7;2.45037;0.170667
20201015062111597_ALFAPCE-R0_snap.fits;1.17516;26525.4;1.69593;0
20201015062226349_ALFAPCE-R0_met.fits;1.37257;26463.9;2.87162;0.170667
20201015062300482_ALFAPCE-R0_met.fits;1.30142;26504.9;3.77141;0.170667
20201015062211671_ALFAPCE-R0_snap.fits;1.36336;26499;0.996659;0
20201015062319426_ALFAPCE-R0_met.fits;1.32706;26521;3.41652;0.170667
20201015062311746_ALFAPCE-R0_snap.fits;1.32629;26526.9;0.905926;0
20201015062429911_ALFAPCE-R0_met.fits;1.38684;26493.2;3.6376;0.341333
20201015062411821_ALFAPCE-R0_snap.fits;1.30948;26468.3;0.931224;0
20201015062539714_ALFAPCE-R0_met.fits;1.21857;26487.3;2.75747;0.170667
20201015062511895_ALFAPCE-R0_snap.fits;1.31417;26497.6;1.19546;0
20201015062611970_ALFAPCE-R0_snap.fits;1.43117;26541.5;1.13203;0
20201015062747714_ALFAPCE-R0_met.fits;1.12566;26507.8;2.26611;0.170667
20201015062712045_ALFAPCE-R0_snap.fits;1.32771;26460.9;1.37149;0
20201015062812119_ALFAPCE-R0_snap.fits;1.49322;26545.9;1.13527;0
20201015062912194_ALFAPCE-R0_snap.fits;1.22621;26490.2;1.04851;0
20201015063037869_ALFAPCE-R0_met.fits;1.34008;26503.4;31.6036;0.512
20201015063012269_ALFAPCE-R0_snap.fits;1.25796;26525.4;1.27996;0
20201015063128557_ALFAPCE-R0_met.fits;1.27856;26506.3;3.2947;0.341333
20201015063112343_ALFAPCE-R0_snap.fits;1.41447;26450.7;1.20251;0
20201015063212418_ALFAPCE-R0_snap.fits;1.27984;26497.6;0.980604;0
20201015063313687_ALFAPCE-R0_met.fits;1.4179;26499;3.42379;0.170667
20201015063320173_ALFAPCE-R0_met.fits;1.21369;26452.1;3.17431;0.170667
20201015063312493_ALFAPCE-R0_snap.fits;1.36106;26475.6;1.04434;0
20201015063437314_ALFAPCE-R0_met.fits;1.22182;26500.5;4.41088;0.170667
20201015063456770_ALFAPCE-R0_met.fits;1.24269;26500.5;3.52999;1.536
20201015063412567_ALFAPCE-R0_snap.fits;1.28765;26465.3;1.20136;0
20201015063543703_ALFAPCE-R0_met.fits;1.2834;26504.9;4.15791;0.170667
20201015063512642_ALFAPCE-R0_snap.fits;1.26013;26545.9;0.984945;0
20201015063612717_ALFAPCE-R0_snap.fits;1.19119;26510.7;1.07378;0
20201015063712791_ALFAPCE-R0_snap.fits;1.25467;26463.9;1.25926;0
20201015063812866_ALFAPCE-R0_snap.fits;1.31309;26519.5;1.23899;0
20201015063912941_ALFAPCE-R0_snap.fits;1.41676;26491.7;1.02973;0
20201015064013015_ALFAPCE-R0_snap.fits;1.3063;26515.1;1.2802;0
20201015064115138_ALFAPCE-R0_met.fits;1.36729;26509.3;3.25213;0.170667
20201015064135447_ALFAPCE-R0_met.fits;1.2187;26502;9.71406;0.341333
20201015064206338_ALFAPCE-R0_met.fits;1.24337;26497.6;4.84697;0.170667
20201015064113090_ALFAPCE-R0_snap.fits;1.35151;26519.5;0.909688;0
20201015064243714_ALFAPCE-R0_met.fits;1.24609;26515.1;2.64486;0.170667
20201015064213165_ALFAPCE-R0_snap.fits;1.34503;26466.8;0.935283;0
20201015064309997_ALFAPCE-R0_met.fits;1.29203;26503.4;3.44052;0.170667
20201015064329453_ALFAPCE-R0_met.fits;1.4389;26509.3;3.05273;0.341333
20201015064334061_ALFAPCE-R0_met.fits;1.25217;26494.6;2.79335;0.170667
20201015064313239_ALFAPCE-R0_snap.fits;1.52026;26477.1;1.18809;0
20201015064413314_ALFAPCE-R0_snap.fits;1.24343;26521;1.08106;0
20201015064525677_ALFAPCE-R0_met.fits;1.25603;26497.6;3.30003;0.512
20201015064557421_ALFAPCE-R0_met.fits;1.29927;26513.7;2.67196;0.170667
20201015064513389_ALFAPCE-R0_snap.fits;1.3027;26502;1.03585;0
20201015064613463_ALFAPCE-R0_snap.fits;1.41214;26523.9;1.12322;0
20201015064713538_ALFAPCE-R0_snap.fits;1.4058;26488.8;1.14456;0
20201015064813613_ALFAPCE-R0_snap.fits;1.30031;26528.3;0.917255;0
20201015064948845_ALFAPCE-R0_met.fits;1.30614;26487.3;3.53099;0.341333
20201015064913687_ALFAPCE-R0_snap.fits;1.39962;26500.5;4.23599;0
20201015065005399_ALFAPCE-R0_met.fits;1.29637;26497.6;2.6112;44.8853
20201015065013762_ALFAPCE-R0_snap.fits;1.29903;26449.2;1.25454;0
20201015065144386_ALFAPCE-R0_met.fits;1.26102;26507.8;8.8703;0.341333
20201015065151725_ALFAPCE-R0_met.fits;1.28325;26509.3;5.16199;0.170667
20201015065113837_ALFAPCE-R0_snap.fits;1.41517;26525.4;0.986359;0
20201015065213911_ALFAPCE-R0_snap.fits;1.53959;26482.9;1.56684;0
20201015065313986_ALFAPCE-R0_snap.fits;1.43221;26456.5;1.43518;0
20201015065430615_ALFAPCE-R0_met.fits;1.3832;26507.8;4.83935;0.341333
20201015065502018_ALFAPCE-R0_met.fits;1.06249;26503.4;7.50306;0.341333
20201015065414061_ALFAPCE-R0_snap.fits;1.33832;26528.3;1.1254;0
20201015065543319_ALFAPCE-R0_met.fits;1.43403;26502;4.38775;0.682667
20201015065549634_ALFAPCE-R0_met.fits;1.27452;26518.1;2.69817;0.170667
20201015065514135_ALFAPCE-R0_snap.fits;1.15761;26463.9;1.10371;0
20201015065643223_ALFAPCE-R0_met.fits;1.37548;26513.7;3.17413;0.170667
20201015065657218_ALFAPCE-R0_met.fits;1.28437;26510.7;2.77168;1.87733
20201015065614210_ALFAPCE-R0_snap.fits;1.40048;26468.3;1.3157;0
20201015065712919_ALFAPCE-R0_met.fits;1.50282;26500.5;3.72533;0.170667
20201015065714285_ALFAPCE-R0_snap.fits;1.54321;26516.6;1.36168;0
20201015065814359_ALFAPCE-R0_snap.fits;1.45061;26535.6;1.26739;0
20201015065933378_ALFAPCE-R0_met.fits;1.17303;26509.3;6.46901;0.341333
20201015065914434_ALFAPCE-R0_snap.fits;1.2584;26526.9;1.1547;0
