# file name; noise; peak f.; mag.; duration
20201015080018989_ALFAPCE-R0_snap.fits;1.20723;26462.4;1.27265;0
20201015080127938_ALFAPCE-R0_met.fits;1.12777;26503.4;2.43685;0.170667
20201015080142615_ALFAPCE-R0_met.fits;1.36577;26496.1;2.85103;0.170667
20201015080119063_ALFAPCE-R0_snap.fits;1.3628;26502;1.35236;0
20201015080233645_ALFAPCE-R0_met.fits;1.54714;26510.7;4.61448;0.170667
20201015080244738_ALFAPCE-R0_met.fits;1.42597;26504.9;3.34303;0.341333
20201015080304194_ALFAPCE-R0_met.fits;1.35188;26485.8;3.73261;0.170667
20201015080219138_ALFAPCE-R0_snap.fits;1.23824;26545.9;0.946302;0
20201015080319213_ALFAPCE-R0_snap.fits;1.52901;26494.6;1.0303;0
20201015080432429_ALFAPCE-R0_met.fits;1.41845;26493.2;3.78557;0.170667
20201015080419287_ALFAPCE-R0_snap.fits;1.48039;26478.5;1.28778;0
20201015080519362_ALFAPCE-R0_snap.fits;1.44473;26518.1;1.09494;0
20201015080707223_ALFAPCE-R0_met.fits;1.37458;26504.9;3.07897;0.170667
20201015080619437_ALFAPCE-R0_snap.fits;1.44297;26463.9;1.27476;0
20201015080719511_ALFAPCE-R0_snap.fits;1.28485;26484.4;1.3556;0
20201015080819586_ALFAPCE-R0_snap.fits;1.36169;26485.8;1.34638;0
20201015080924098_ALFAPCE-R0_met.fits;1.30971;26502;2.80945;1.536
20201015080927682_ALFAPCE-R0_met.fits;1.41605;26496.1;7.46855;2.56
20201015080919661_ALFAPCE-R0_snap.fits;1.28003;26468.3;1.02487;0
20201015081057453_ALFAPCE-R0_met.fits;1.25083;26499;3.7827;8.02133
20201015081019735_ALFAPCE-R0_snap.fits;1.29618;26482.9;1.17018;0
20201015081124247_ALFAPCE-R0_met.fits;1.15753;26482.9;5.45015;0.341333
20201015081119810_ALFAPCE-R0_snap.fits;1.19183;26450.7;1.44975;0
20201015081219885_ALFAPCE-R0_snap.fits;1.45176;26506.3;0.87529;0
20201015081319959_ALFAPCE-R0_snap.fits;1.19139;26480;1.14729;0
20201015081431298_ALFAPCE-R0_met.fits;1.55129;26462.4;6.05918;0.341333
20201015081420034_ALFAPCE-R0_snap.fits;1.3301;26528.3;1.20416;0
20201015081548269_ALFAPCE-R0_met.fits;1.2686;26493.2;3.33564;0.170667
20201015081613357_ALFAPCE-R0_met.fits;1.23224;26540;3.93668;0.170667
20201015081520109_ALFAPCE-R0_snap.fits;1.46565;26455.1;1.49125;0
20201015081620183_ALFAPCE-R0_snap.fits;1.33557;26523.9;1.25192;0
20201015081727426_ALFAPCE-R0_met.fits;1.25726;26494.6;2.63955;0.341333
20201015081720258_ALFAPCE-R0_snap.fits;1.05959;26453.6;1.24875;0
20201015081820333_ALFAPCE-R0_snap.fits;1.45193;26499;1.24278;0
20201015081920407_ALFAPCE-R0_snap.fits;1.20649;26541.5;1.1137;0
20201015082036695_ALFAPCE-R0_met.fits;1.41038;26522.5;3.38407;0.170667
20201015082101101_ALFAPCE-R0_met.fits;1.27532;26510.7;2.63858;0.170667
20201015082020482_ALFAPCE-R0_snap.fits;1.30342;26493.2;0.805529;0
20201015082120557_ALFAPCE-R0_snap.fits;1.65173;26472.7;1.10747;0
20201015082231725_ALFAPCE-R0_met.fits;1.29492;26510.7;2.615;0.170667
20201015082220631_ALFAPCE-R0_snap.fits;1.58388;26535.6;1.13336;0
20201015082320706_ALFAPCE-R0_snap.fits;1.47314;26463.9;1.09492;0
20201015082420781_ALFAPCE-R0_snap.fits;1.54638;26475.6;1.07375;0
20201015082556183_ALFAPCE-R0_met.fits;1.27337;26518.1;3.25422;0.170667
20201015082520855_ALFAPCE-R0_snap.fits;1.41678;26490.2;1.4076;0
20201015082645506_ALFAPCE-R0_met.fits;1.26136;26512.2;4.05755;5.29067
20201015082654722_ALFAPCE-R0_met.fits;1.28818;26512.2;3.16889;0.170667
20201015082620930_ALFAPCE-R0_snap.fits;1.32003;26529.8;1.23384;0
20201015082737730_ALFAPCE-R0_met.fits;1.24311;26491.7;2.88851;0.170667
20201015082721005_ALFAPCE-R0_snap.fits;1.36787;26510.7;1.20712;0
20201015082836951_ALFAPCE-R0_met.fits;1.40697;26494.6;3.58986;0.170667
20201015082854018_ALFAPCE-R0_met.fits;1.17656;26512.2;3.02724;0.170667
20201015082821079_ALFAPCE-R0_snap.fits;1.27544;26509.3;1.56194;0
20201015082921154_ALFAPCE-R0_snap.fits;1.35837;26453.6;1.06931;0
20201015083115842_ALFAPCE-R0_met.fits;1.24973;26507.8;3.51309;0.170667
20201015083021229_ALFAPCE-R0_snap.fits;1.53165;26521;1.26244;0
20201015083149122_ALFAPCE-R0_met.fits;1.42812;26507.8;7.09558;0.170667
20201015083121303_ALFAPCE-R0_snap.fits;1.44823;26521;0.97262;0
20201015083221378_ALFAPCE-R0_snap.fits;1.64747;26510.7;1.09421;0
20201015083321453_ALFAPCE-R0_snap.fits;1.14545;26529.8;1.28423;0
20201015083418455_ALFAPCE-R0_met.fits;1.37824;26522.5;2.92871;0.170667
20201015083453954_ALFAPCE-R0_met.fits;1.42762;26515.1;3.32242;0.341333
20201015083421527_ALFAPCE-R0_snap.fits;1.38745;26494.6;1.35776;0
20201015083523309_ALFAPCE-R0_met.fits;1.39301;26513.7;3.17759;0.170667
20201015083521602_ALFAPCE-R0_snap.fits;1.70718;26472.7;1.22519;0
20201015083621677_ALFAPCE-R0_snap.fits;1.52348;26468.3;0.792371;0
20201015083729090_ALFAPCE-R0_met.fits;1.29212;26500.5;4.8649;0.170667
20201015083733186_ALFAPCE-R0_met.fits;1.3528;26504.9;7.51626;0.341333
20201015083721751_ALFAPCE-R0_snap.fits;1.32527;26496.1;1.43374;0
20201015083821826_ALFAPCE-R0_snap.fits;1.2703;26463.9;1.38951;0
20201015083921901_ALFAPCE-R0_snap.fits;1.41189;26463.9;1.09806;0
20201015084021975_ALFAPCE-R0_snap.fits;1.42369;26535.6;1.3583;0
20201015084122050_ALFAPCE-R0_snap.fits;1.33048;26478.5;1.42944;0
20201015084222125_ALFAPCE-R0_snap.fits;1.39072;26491.7;0.960441;0
20201015084322199_ALFAPCE-R0_snap.fits;1.46209;26481.4;1.1979;0
20201015084422274_ALFAPCE-R0_snap.fits;1.22161;26452.1;1.47178;0
20201015084609282_ALFAPCE-R0_met.fits;1.32802;26499;2.68266;0.170667
20201015084522349_ALFAPCE-R0_snap.fits;1.5278;26449.2;1.19115;0
20201015084630786_ALFAPCE-R0_met.fits;1.41414;26525.4;5.54099;0.341333
20201015084633175_ALFAPCE-R0_met.fits;1.50091;26462.4;3.5244;0.170667
20201015084622423_ALFAPCE-R0_snap.fits;1.40235;26509.3;1.07156;0
20201015084748098_ALFAPCE-R0_met.fits;1.3534;26516.6;6.29051;0.170667
20201015084722498_ALFAPCE-R0_snap.fits;1.37918;26538.6;1.13452;0
20201015084822573_ALFAPCE-R0_snap.fits;1.11868;26494.6;1.34954;0
20201015084922647_ALFAPCE-R0_snap.fits;1.48881;26499;1.19619;0
20201015085054637_ALFAPCE-R0_met.fits;1.46846;26506.3;5.12297;0.341333
20201015085022722_ALFAPCE-R0_snap.fits;1.22201;26462.4;1.29479;0
20201015085140375_ALFAPCE-R0_met.fits;1.13162;26507.8;11.3207;0.341333
20201015085122797_ALFAPCE-R0_snap.fits;1.17602;26475.6;1.15472;0
20201015085227821_ALFAPCE-R0_met.fits;1.13751;26493.2;3.32729;0.341333
20201015085249837_ALFAPCE-R0_met.fits;1.26513;26502;3.11345;0.170667
20201015085222871_ALFAPCE-R0_snap.fits;1.21191;26453.6;1.28028;0
20201015085322946_ALFAPCE-R0_snap.fits;1.18392;26465.3;1.09753;0
20201015085431042_ALFAPCE-R0_met.fits;1.38141;26513.7;5.29283;1.70667
20201015085459202_ALFAPCE-R0_met.fits;1.29158;26504.9;3.47806;0.512
20201015085423021_ALFAPCE-R0_snap.fits;1.34359;26468.3;1.25162;0
20201015085523095_ALFAPCE-R0_snap.fits;1.57638;26528.3;1.32643;0
20201015085713687_ALFAPCE-R0_met.fits;1.44978;26515.1;4.39888;0.170667
20201015085623170_ALFAPCE-R0_snap.fits;1.41868;26509.3;1.09358;0
20201015085723245_ALFAPCE-R0_snap.fits;1.25616;26469.7;1.13683;0
20201015085840727_ALFAPCE-R0_met.fits;1.29737;26493.2;4.3529;0.170667
20201015085823319_ALFAPCE-R0_snap.fits;1.35895;26513.7;1.23716;0
20201015085923394_ALFAPCE-R0_snap.fits;1.61754;26453.6;1.5627;0
