#timestamp,LO_Frequency,Hit,StdDev 
1602799215.5,286047000.3,N
1602799235.3,286047000.7,N
1602799255.1,286047000.9,N
1602799275.9,286047000.4,N
1602799295.7,286047000.6,N
1602799315.5,286046998.1,N
1602799335.4,286047000.3,N
1602799355.2,286047000.5,N
1602799375.1,286047000.5,N
1602799376.0,286047000.5,N
1602799395.8,286047000.0,N
1602799415.6,286047000.4,N
1602799435.5,286046999.7,N
1602799455.3,286047002.2,N
1602799475.1,286047002.5,N
1602799495.9,286047000.9,N
1602799515.7,286047000.6,N
1602799535.6,286047000.3,N
1602799555.4,286047000.6,N
1602799575.2,286046998.1,N
1602799595.1,286047001.2,N
1602799596.0,286047001.2,N
1602799615.8,286047000.5,N
1602799635.6,286047000.4,N
1602799655.5,286047000.6,N
1602799675.3,286046998.2,N
1602799695.2,286046998.1,N
1602799715.9,286046998.2,N
1602799735.7,286046998.5,N
1602799755.6,286047000.6,N
1602799775.4,286047000.5,N
1602799795.3,286047001.0,N
1602799815.1,286047002.8,N
1602799816.0,286047002.8,N
1602799835.8,286046999.8,N
1602799855.7,286047000.2,N
1602799875.5,286047000.8,N
1602799895.3,286047001.2,N
1602799915.2,286046998.1,N
1602799935.0,286047000.5,N
1602799935.9,286047000.5,N
1602799955.8,286047000.9,N
1602799975.6,286047000.9,N
1602799995.4,286046998.6,N
1602800015.3,286047000.9,N
1602800035.1,286047000.6,N
1602800055.9,286047000.9,N
1602800075.7,286047000.0,N
1602800095.5,286047001.1,N
1602800115.4,286047001.1,N
1602800135.2,286046999.9,N
1602800155.0,286046999.7,N
1602800155.9,286046999.7,N
1602800175.8,286047000.3,N
1602800195.6,286047000.6,N
1602800215.5,286047000.0,N
1602800235.3,286047000.2,N
1602800255.1,286046999.7,N
1602800275.9,286047002.0,N
1602800295.7,286047002.0,N
1602800315.6,286047001.9,N
1602800335.4,286047002.2,N
1602800355.2,286047000.2,N
1602800375.1,286047002.5,N
1602800376.0,286047002.5,N
1602800395.8,286047002.7,N
1602800415.6,286047002.0,N
1602800435.5,286047002.1,N
1602800455.3,286047001.9,N
1602800475.2,286047000.2,N
1602800495.9,286047002.3,N
1602800515.7,286047002.4,N
1602800535.6,286047000.1,N
1602800555.4,286047000.2,N
1602800575.3,286046999.7,N
1602800595.1,286047002.0,N
1602800596.0,286047002.0,N
1602800615.8,286047002.6,N
1602800635.7,286047002.7,N
1602800655.5,286047002.4,N
1602800675.3,286047002.7,N
1602800695.2,286047002.4,N
1602800715.0,286047002.6,N
1602800715.9,286047002.6,N
1602800735.8,286047002.0,N
1602800755.6,286047001.5,N
1602800775.4,286047002.0,N
1602800795.3,286047002.6,N
1602800815.1,286047002.8,Y
1602800835.9,286047000.4,P
1602800855.7,286047000.7,N
1602800875.5,286046998.2,N
1602800895.4,286047001.2,N
1602800915.2,286046998.2,N
1602800935.0,286046998.1,N
1602800936.0,286046998.1,N
1602800955.8,286046998.1,N
1602800975.6,286047000.8,N
1602800995.5,286047001.0,N
1602801015.3,286047001.0,N
1602801035.1,286047000.9,N
1602801055.9,286047000.7,N
1602801075.7,286047000.7,N
1602801095.6,286046998.1,N
1602801115.4,286046998.2,N
1602801135.2,286046998.1,N
1602801155.1,286046999.0,N
1602801156.0,286046999.0,N
1602801175.8,286046998.8,N
1602801195.6,286046999.0,N
1602801215.5,286046998.9,N
1602801235.3,286046998.4,N
1602801255.2,286046998.8,N
1602801275.9,286046999.0,N
1602801295.7,286046998.3,N
1602801315.6,286046999.0,N
1602801335.4,286046998.9,N
1602801355.3,286047000.8,N
1602801375.1,286047001.1,N
1602801376.0,286047001.1,N
1602801395.8,286047001.1,N
1602801415.7,286046998.6,N
1602801435.5,286047000.8,N
1602801455.3,286047001.2,N
1602801475.2,286047001.1,N
1602801495.0,286046998.4,N
1602801495.9,286046998.4,N
1602801515.8,286046998.5,N
1602801535.6,286047000.7,N
1602801555.4,286046998.6,N
1602801575.3,286047001.0,N
1602801595.1,286046998.3,N
1602801615.9,286046998.4,N
1602801635.7,286047001.1,N
1602801655.5,286047001.1,N
1602801675.4,286046998.2,N
1602801695.2,286047001.0,N
1602801715.0,286046998.1,N
1602801715.9,286046998.1,N
1602801735.8,286046998.2,N
1602801755.6,286046998.2,N
1602801775.5,286047000.8,N
1602801795.3,286047000.7,N
1602801815.1,286046998.2,N
1602801835.9,286046998.5,N
1602801855.7,286046998.1,N
1602801875.6,286046998.7,N
1602801895.4,286047000.7,N
1602801915.2,286047001.2,N
1602801935.1,286047001.0,N
1602801936.0,286047001.0,N
1602801955.8,286046998.4,N
1602801975.6,286046998.9,N
1602801995.5,286046998.7,N
1602802015.3,286046998.5,N
1602802035.2,286046998.6,N
1602802055.9,286047001.1,N
1602802075.7,286047001.1,N
1602802095.6,286046998.7,N
1602802115.4,286046998.6,N
1602802135.3,286046998.5,N
1602802155.1,286046999.3,N
1602802156.0,286046999.3,N
1602802175.8,286046998.3,N
1602802195.7,286046998.5,N
1602802215.5,286046998.5,N
1602802235.3,286046998.4,N
1602802255.2,286046998.2,N
1602802275.0,286046998.6,N
1602802275.9,286046998.6,N
1602802295.8,286047001.2,N
1602802315.6,286047000.7,N
1602802335.4,286047001.0,N
1602802355.3,286047000.9,N
1602802375.1,286046998.5,N
1602802395.9,286046998.5,N
1602802415.7,286046998.6,N
1602802435.5,286047001.0,N
1602802455.4,286047001.2,N
1602802475.2,286046998.1,N
1602802495.0,286046999.8,N
1602802496.0,286046999.8,N
1602802515.8,286047000.3,N
1602802535.6,286047000.7,N
1602802555.5,286047000.3,N
1602802575.3,286047002.8,N
1602802595.1,286047000.6,N
1602802615.9,286047000.7,N
1602802635.7,286046998.1,N
1602802655.6,286047000.6,N
1602802675.4,286047001.1,N
1602802695.2,286046998.1,N
1602802715.1,286047001.2,N
1602802716.0,286047001.2,N
1602802735.8,286046998.6,N
1602802755.7,286047001.1,N
1602802775.5,286047000.8,N
1602802795.3,286047000.8,N
