# file name; noise; peak f.; mag.; duration
20201015170104258_ALFAPCE-R0_met.fits;1.38181;26513.7;24.6079;0.341333
20201015170059309_ALFAPCE-R0_snap.fits;1.47651;26543;1.17841;0
20201015170159383_ALFAPCE-R0_snap.fits;1.17425;26459.5;1.16432;0
20201015170259458_ALFAPCE-R0_snap.fits;1.45926;26532.7;1.20303;0
20201015170419842_ALFAPCE-R0_met.fits;1.28287;26510.7;10.1215;0.512
20201015170359533_ALFAPCE-R0_snap.fits;1.45069;26480;1.34277;0
20201015170459607_ALFAPCE-R0_snap.fits;1.35027;26515.1;1.37076;0
20201015170559682_ALFAPCE-R0_snap.fits;1.18273;26518.1;1.19401;0
20201015170659757_ALFAPCE-R0_snap.fits;1.41961;26453.6;1.08954;0
20201015170802221_ALFAPCE-R0_met.fits;1.42226;26510.7;3.71106;0.341333
20201015170842839_ALFAPCE-R0_met.fits;1.49488;26506.3;3.58804;0.682667
20201015170759831_ALFAPCE-R0_snap.fits;1.40924;26475.6;1.11984;0
20201015170913559_ALFAPCE-R0_met.fits;1.50118;26513.7;11.526;0.341333
20201015170859906_ALFAPCE-R0_snap.fits;1.53123;26525.4;1.04873;0
20201015171047255_ALFAPCE-R0_met.fits;1.47708;26478.5;3.48065;0.512
20201015170959981_ALFAPCE-R0_snap.fits;1.47015;26478.5;1.35036;0
20201015171108930_ALFAPCE-R0_met.fits;1.20478;26499;3.47752;0.341333
20201015171118658_ALFAPCE-R0_met.fits;1.35687;26481.4;3.53645;0.170667
20201015171131287_ALFAPCE-R0_met.fits;1.32105;26496.1;3.92337;0.170667
20201015171100055_ALFAPCE-R0_snap.fits;1.35766;26513.7;1.25777;0
20201015171236311_ALFAPCE-R0_met.fits;1.335;26531.2;3.0531;0.512
20201015171200130_ALFAPCE-R0_snap.fits;1.30542;26475.6;1.45586;0
20201015171337410_ALFAPCE-R0_met.fits;1.37374;26521;8.30527;0.170667
20201015171300205_ALFAPCE-R0_snap.fits;1.56641;26518.1;1.32469;0
20201015171400279_ALFAPCE-R0_snap.fits;1.34187;26515.1;1.19174;0
20201015171500354_ALFAPCE-R0_snap.fits;1.27801;26519.5;1.43436;0
20201015171600429_ALFAPCE-R0_snap.fits;1.40874;26502;1.41368;0
20201015171700503_ALFAPCE-R0_snap.fits;1.45149;26531.2;1.21527;0
20201015171800578_ALFAPCE-R0_snap.fits;1.21451;26499;1.14526;0
20201015171900653_ALFAPCE-R0_snap.fits;1.33382;26468.3;1.26126;0
20201015172000727_ALFAPCE-R0_snap.fits;1.23835;26453.6;1.10378;0
20201015172114114_ALFAPCE-R0_met.fits;1.19352;26490.2;2.4097;0.170667
20201015172100802_ALFAPCE-R0_snap.fits;1.28242;26485.8;1.32301;0
20201015172200877_ALFAPCE-R0_snap.fits;1.26784;26513.7;0.957667;0
20201015172300951_ALFAPCE-R0_snap.fits;1.4121;26518.1;1.37386;0
20201015172401026_ALFAPCE-R0_snap.fits;1.40041;26532.7;1.11237;0
20201015172501101_ALFAPCE-R0_snap.fits;1.41166;26543;1.10209;0
20201015172601175_ALFAPCE-R0_snap.fits;1.50897;26496.1;1.18055;0
20201015172709101_ALFAPCE-R0_met.fits;1.26913;26515.1;3.93929;0.341333
20201015172701250_ALFAPCE-R0_snap.fits;1.3211;26449.2;1.0509;0
20201015172836482_ALFAPCE-R0_met.fits;1.66873;26518.1;4.18644;0.341333
20201015172850135_ALFAPCE-R0_met.fits;1.21188;26513.7;3.09733;1.024
20201015172801325_ALFAPCE-R0_snap.fits;1.48313;26529.8;1.13644;0
20201015172901399_ALFAPCE-R0_snap.fits;1.63481;26519.5;1.45726;0
20201015173001474_ALFAPCE-R0_snap.fits;1.39481;26474.1;1.07343;0
20201015173101549_ALFAPCE-R0_snap.fits;1.49657;26547.4;1.2018;0
20201015173201623_ALFAPCE-R0_snap.fits;1.24079;26458;1.11175;0
20201015173301698_ALFAPCE-R0_snap.fits;1.29498;26468.3;1.38961;0
20201015173401773_ALFAPCE-R0_snap.fits;1.25606;26482.9;1.04376;0
20201015173547415_ALFAPCE-R0_met.fits;1.48767;26513.7;7.20598;0.341333
20201015173501847_ALFAPCE-R0_snap.fits;1.39798;26485.8;1.05618;0
20201015173654658_ALFAPCE-R0_met.fits;1.31244;26545.9;2.91539;0.341333
20201015173601922_ALFAPCE-R0_snap.fits;1.33366;26534.2;1.20166;0
20201015173750637_ALFAPCE-R0_met.fits;1.52729;26496.1;3.20879;0.170667
20201015173701997_ALFAPCE-R0_snap.fits;1.5286;26507.8;1.21487;0
20201015173802071_ALFAPCE-R0_snap.fits;1.36084;26482.9;1.04198;0
20201015173902146_ALFAPCE-R0_snap.fits;1.32606;26516.6;1.00737;0
20201015174002221_ALFAPCE-R0_snap.fits;1.53599;26513.7;1.3217;0
20201015174102295_ALFAPCE-R0_snap.fits;1.35654;26485.8;1.08511;0
20201015174254765_ALFAPCE-R0_met.fits;1.44797;26504.9;6.80945;0.341333
20201015174202370_ALFAPCE-R0_snap.fits;1.76014;26450.7;1.36442;0
20201015174302445_ALFAPCE-R0_snap.fits;1.33221;26472.7;1.21116;0
20201015174417538_ALFAPCE-R0_met.fits;1.44999;26513.7;4.03763;0.170667
20201015174402519_ALFAPCE-R0_snap.fits;1.2433;26459.5;1.33795;0
20201015174518125_ALFAPCE-R0_met.fits;1.23795;26477.1;7.58054;0.341333
20201015174502594_ALFAPCE-R0_snap.fits;1.27534;26502;1.31737;0
20201015174609837_ALFAPCE-R0_met.fits;1.29182;26491.7;3.3125;0.170667
20201015174602669_ALFAPCE-R0_snap.fits;1.2916;26477.1;1.09135;0
20201015174702743_ALFAPCE-R0_snap.fits;1.28174;26496.1;1.22794;0
20201015174800599_ALFAPCE-R0_met.fits;1.36444;26510.7;5.36042;0.512
20201015174802818_ALFAPCE-R0_snap.fits;1.32476;26484.4;1.08127;0
20201015174956482_ALFAPCE-R0_met.fits;1.45698;26510.7;3.3296;0.170667
20201015174902893_ALFAPCE-R0_snap.fits;1.35188;26540;1.21401;0
20201015175002967_ALFAPCE-R0_snap.fits;1.1914;26515.1;1.36276;0
20201015175144685_ALFAPCE-R0_met.fits;1.39733;26528.3;4.09615;0.170667
20201015175103042_ALFAPCE-R0_snap.fits;1.30197;26458;1.2369;0
20201015175203117_ALFAPCE-R0_snap.fits;1.5299;26472.7;1.19067;0
20201015175303191_ALFAPCE-R0_snap.fits;1.52927;26534.2;1.27329;0
20201015175403266_ALFAPCE-R0_snap.fits;1.29252;26531.2;1.49085;0
20201015175549762_ALFAPCE-R0_met.fits;1.31085;26488.8;3.20137;0.341333
20201015175503341_ALFAPCE-R0_snap.fits;1.28395;26475.6;0.978189;0
20201015175603415_ALFAPCE-R0_snap.fits;1.37547;26523.9;1.28835;0
20201015175703490_ALFAPCE-R0_snap.fits;1.27846;26537.1;1.31423;0
20201015175835821_ALFAPCE-R0_met.fits;1.29628;26493.2;4.83433;0.170667
20201015175859885_ALFAPCE-R0_met.fits;1.35383;26485.8;5.02671;0.170667
20201015175803565_ALFAPCE-R0_snap.fits;1.17614;26490.2;0.977696;0
20201015175903639_ALFAPCE-R0_snap.fits;1.4825;26513.7;1.17387;0
