# file name; noise; peak f.; mag.; duration
20201015010111938_ALFAPCE-R0_met.fits;1.13113;26504.9;9.2625;0.341333
20201015010047703_ALFAPCE-R0_snap.fits;1.19476;26535.6;1.09541;0
20201015010202626_ALFAPCE-R0_met.fits;1.1256;26491.7;5.37425;0.170667
20201015010147778_ALFAPCE-R0_snap.fits;1.44861;26453.6;1.02487;0
20201015010312770_ALFAPCE-R0_met.fits;1.17939;26502;2.39242;0.170667
20201015010247853_ALFAPCE-R0_snap.fits;1.24209;26485.8;1.30999;0
20201015010443394_ALFAPCE-R0_met.fits;1.19064;26529.8;3.00337;0.170667
20201015010347927_ALFAPCE-R0_snap.fits;1.39015;26469.7;1.38823;0
20201015010448002_ALFAPCE-R0_snap.fits;1.48841;26458;1.22326;0
20201015010548077_ALFAPCE-R0_snap.fits;1.42144;26516.6;1.42667;0
20201015010705389_ALFAPCE-R0_met.fits;1.19275;26507.8;3.74843;0.170667
20201015010743106_ALFAPCE-R0_met.fits;1.40351;26504.9;4.92075;0.170667
20201015010648151_ALFAPCE-R0_snap.fits;1.37447;26532.7;1.18143;0
20201015010748226_ALFAPCE-R0_snap.fits;1.38456;26462.4;1.1339;0
20201015010848301_ALFAPCE-R0_snap.fits;1.43516;26518.1;1.28665;0
20201015010948375_ALFAPCE-R0_snap.fits;1.15049;26459.5;1.12797;0
20201015011048450_ALFAPCE-R0_snap.fits;1.42758;26488.8;1.34897;0
20201015011205250_ALFAPCE-R0_met.fits;1.33225;26512.2;7.2641;0.512
20201015011148525_ALFAPCE-R0_snap.fits;1.15598;26545.9;1.19615;0
20201015011248599_ALFAPCE-R0_snap.fits;1.39706;26512.2;0.968961;0
20201015011434071_ALFAPCE-R0_met.fits;1.40958;26515.1;3.41414;0.341333
20201015011440215_ALFAPCE-R0_met.fits;1.30386;26499;5.49817;0.170667
20201015011348674_ALFAPCE-R0_snap.fits;1.36352;26469.7;1.26959;0
20201015011448749_ALFAPCE-R0_snap.fits;1.16989;26480;0.892798;0
20201015011548823_ALFAPCE-R0_snap.fits;1.0736;26468.3;1.03578;0
20201015011648898_ALFAPCE-R0_snap.fits;1.09604;26516.6;1.57738;0
20201015011830274_ALFAPCE-R0_met.fits;1.06516;26509.3;2.38801;0.170667
20201015011748973_ALFAPCE-R0_snap.fits;1.42465;26499;1.3957;0
20201015011849047_ALFAPCE-R0_snap.fits;1.23262;26462.4;1.17815;0
20201015011949122_ALFAPCE-R0_snap.fits;1.29031;26494.6;1.22354;0
20201015012051074_ALFAPCE-R0_met.fits;1.29652;26509.3;2.67367;0.170667
20201015012049197_ALFAPCE-R0_snap.fits;1.10258;26459.5;1.10343;0
20201015012153367_ALFAPCE-R0_met.fits;1.43412;26499;6.32666;0.170667
20201015012213335_ALFAPCE-R0_met.fits;1.08597;26490.2;3.90693;0.170667
20201015012245079_ALFAPCE-R0_met.fits;1.41103;26506.3;3.61746;0.170667
20201015012149271_ALFAPCE-R0_snap.fits;1.31415;26518.1;1.22575;0
20201015012302317_ALFAPCE-R0_met.fits;1.3876;26523.9;4.69683;0.341333
20201015012306925_ALFAPCE-R0_met.fits;1.33965;26488.8;5.35201;0.341333
20201015012328941_ALFAPCE-R0_met.fits;1.19061;26496.1;2.51395;0.170667
20201015012249346_ALFAPCE-R0_snap.fits;1.24532;26488.8;1.66287;0
20201015012349421_ALFAPCE-R0_snap.fits;1.23355;26458;1.27118;0
20201015012508951_ALFAPCE-R0_met.fits;1.16629;26510.7;2.65164;0.170667
20201015012449495_ALFAPCE-R0_snap.fits;1.38708;26452.1;1.16261;0
20201015012553666_ALFAPCE-R0_met.fits;1.26665;26503.4;5.01284;0.170667
20201015012549570_ALFAPCE-R0_snap.fits;1.34793;26491.7;1.08061;0
20201015012649645_ALFAPCE-R0_snap.fits;1.29776;26512.2;0.950285;0
20201015012758765_ALFAPCE-R0_met.fits;1.43094;26506.3;12.4914;0.341333
20201015012820610_ALFAPCE-R0_met.fits;1.30008;26484.4;3.81254;0.170667
20201015012749719_ALFAPCE-R0_snap.fits;1.19045;26518.1;1.06687;0
20201015012849794_ALFAPCE-R0_snap.fits;1.23827;26512.2;0.946583;0
20201015013028269_ALFAPCE-R0_met.fits;1.34371;26481.4;5.23023;0.341333
20201015012949869_ALFAPCE-R0_snap.fits;1.38497;26534.2;1.3665;0
20201015013049943_ALFAPCE-R0_snap.fits;1.33158;26477.1;1.07932;0
20201015013150018_ALFAPCE-R0_snap.fits;1.28155;26521;1.18233;0
20201015013317229_ALFAPCE-R0_met.fits;1.19774;26488.8;2.73261;0.170667
20201015013250093_ALFAPCE-R0_snap.fits;1.35576;26482.9;1.13999;0
20201015013408087_ALFAPCE-R0_met.fits;1.50145;26506.3;4.97939;0.170667
20201015013413549_ALFAPCE-R0_met.fits;1.18917;26499;6.07278;0.341333
20201015013350167_ALFAPCE-R0_snap.fits;1.2279;26496.1;1.34962;0
20201015013454338_ALFAPCE-R0_met.fits;1.36502;26519.5;3.86303;0.170667
20201015013450242_ALFAPCE-R0_snap.fits;1.22118;26499;1.06439;0
20201015013637591_ALFAPCE-R0_met.fits;1.36026;26504.9;3.33969;0.170667
20201015013550317_ALFAPCE-R0_snap.fits;1.11736;26456.5;1.11955;0
20201015013732546_ALFAPCE-R0_met.fits;1.05734;26510.7;2.12331;0.170667
20201015013650391_ALFAPCE-R0_snap.fits;0.993417;26487.3;1.4201;0
20201015013825282_ALFAPCE-R0_met.fits;1.33902;26507.8;7.38433;0.341333
20201015013830743_ALFAPCE-R0_met.fits;1.31903;26500.5;4.68713;0.170667
20201015013845421_ALFAPCE-R0_met.fits;1.15882;26504.9;3.55268;0.170667
20201015013750466_ALFAPCE-R0_snap.fits;1.49052;26490.2;1.14078;0
20201015013904535_ALFAPCE-R0_met.fits;1.36717;26545.9;4.00132;0.170667
20201015013850541_ALFAPCE-R0_snap.fits;1.28811;26521;1.1961;0
20201015014019629_ALFAPCE-R0_met.fits;1.20156;26497.6;2.46293;0.170667
20201015013950615_ALFAPCE-R0_snap.fits;1.37872;26538.6;1.09444;0
20201015014050690_ALFAPCE-R0_snap.fits;1.48047;26472.7;1.33303;0
20201015014150765_ALFAPCE-R0_snap.fits;1.1987;26482.9;1.02044;0
20201015014250839_ALFAPCE-R0_snap.fits;1.30264;26504.9;0.92236;0
20201015014350914_ALFAPCE-R0_snap.fits;1.16999;26478.5;1.0833;0
20201015014450989_ALFAPCE-R0_snap.fits;1.31629;26452.1;1.10965;0
20201015014615298_ALFAPCE-R0_met.fits;1.12428;26506.3;3.96254;0.170667
20201015014551063_ALFAPCE-R0_snap.fits;1.29349;26484.4;1.34195;0
20201015014725101_ALFAPCE-R0_met.fits;1.1558;26488.8;4.53667;0.170667
20201015014651138_ALFAPCE-R0_snap.fits;1.28897;26522.5;1.07531;0
20201015014751213_ALFAPCE-R0_snap.fits;1.33588;26518.1;1.16278;0
20201015014913133_ALFAPCE-R0_met.fits;1.32835;26503.4;3.26991;1.19467
20201015014932930_ALFAPCE-R0_met.fits;1.26602;26502;5.04854;0.341333
20201015014851287_ALFAPCE-R0_snap.fits;1.29307;26474.1;1.22638;0
20201015014951362_ALFAPCE-R0_snap.fits;1.21307;26531.2;1.0379;0
20201015015142978_ALFAPCE-R0_met.fits;1.26995;26497.6;3.17118;0.170667
20201015015051437_ALFAPCE-R0_snap.fits;1.28863;26494.6;1.34931;0
20201015015151511_ALFAPCE-R0_snap.fits;1.24959;26472.7;1.32572;0
20201015015328621_ALFAPCE-R0_met.fits;1.29001;26491.7;5.09328;0.170667
20201015015340226_ALFAPCE-R0_met.fits;1.19875;26469.7;2.42296;0.170667
20201015015251586_ALFAPCE-R0_snap.fits;1.36316;26518.1;0.960775;0
20201015015419309_ALFAPCE-R0_met.fits;1.40737;26510.7;3.39118;0.170667
20201015015430231_ALFAPCE-R0_met.fits;1.06708;26507.8;3.84683;0.170667
20201015015351661_ALFAPCE-R0_snap.fits;1.20537;26481.4;1.24494;0
20201015015459927_ALFAPCE-R0_met.fits;1.42908;26509.3;3.05502;0.170667
20201015015451735_ALFAPCE-R0_snap.fits;1.33781;26529.8;0.972405;0
20201015015610754_ALFAPCE-R0_met.fits;1.37053;26493.2;3.02376;0.853333
20201015015551810_ALFAPCE-R0_snap.fits;1.33127;26543;1.11213;0
20201015015651885_ALFAPCE-R0_snap.fits;1.12207;26460.9;1.52671;0
20201015015807490_ALFAPCE-R0_met.fits;1.17149;26449.2;4.16386;0.170667
20201015015820973_ALFAPCE-R0_met.fits;1.43921;26519.5;10.5961;0.682667
20201015015751959_ALFAPCE-R0_snap.fits;1.46951;26513.7;1.38928;0
20201015015848621_ALFAPCE-R0_met.fits;1.1323;26493.2;5.30514;0.682667
20201015015852034_ALFAPCE-R0_snap.fits;1.3029;26515.1;1.00446;0
20201015015952109_ALFAPCE-R0_snap.fits;1.26482;26541.5;0.916895;0
