#timestamp,LO_Frequency,Hit,StdDev 
1602770415.9,286047002.8,N
1602770435.7,286047002.8,N
1602770455.5,286047001.5,N
1602770475.4,286047002.5,N
1602770495.2,286047002.6,N
1602770515.1,286047002.0,N
1602770516.0,286047002.0,N
1602770535.8,286047002.6,Y
1602770555.6,286046998.1,P
1602770575.5,286046998.9,N
1602770595.3,286047001.0,N
1602770615.2,286046998.2,N
1602770635.9,286047001.1,N
1602770655.7,286047001.2,N
1602770675.6,286047001.0,N
1602770695.4,286046998.5,N
1602770715.2,286047001.0,N
1602770735.1,286046998.1,N
1602770736.0,286046998.1,N
1602770755.8,286047000.7,N
1602770775.7,286046998.4,N
1602770795.5,286046998.1,N
1602770815.3,286047000.6,N
1602770835.2,286046998.1,N
1602770855.0,286046998.1,N
1602770855.9,286046998.1,N
1602770875.8,286046998.6,N
1602770895.6,286046998.2,N
1602770915.4,286047001.0,N
1602770935.3,286047000.7,N
1602770955.1,286047000.5,N
1602770975.8,286047000.7,N
1602770995.7,286047000.5,N
1602771015.5,286047001.1,N
1602771035.4,286047000.0,N
1602771055.2,286046999.7,N
1602771075.0,286047002.3,N
1602771075.9,286047002.3,N
1602771095.8,286047000.1,N
1602771115.6,286047000.4,N
1602771135.5,286047000.2,N
1602771155.3,286046999.9,N
1602771175.1,286047002.8,N
1602771195.9,286047000.2,N
1602771215.7,286047000.4,N
1602771235.6,286047000.0,N
1602771255.4,286047000.2,N
1602771275.2,286047000.2,N
1602771295.1,286046999.7,N
1602771296.0,286046999.7,N
1602771315.8,286046999.7,N
1602771335.6,286047002.8,N
1602771355.5,286047002.7,N
1602771375.3,286046999.7,N
1602771395.2,286047002.6,N
1602771415.9,286046999.8,N
1602771435.7,286047002.5,N
1602771455.6,286047002.8,N
1602771475.4,286046999.7,N
1602771495.3,286047002.3,N
1602771515.1,286047002.4,N
1602771516.0,286047002.4,N
1602771535.8,286047002.8,N
1602771555.7,286047002.5,N
1602771575.5,286047002.6,N
1602771595.3,286047002.0,N
1602771615.2,286047002.5,N
1602771635.0,286046999.7,N
1602771635.9,286046999.7,N
1602771655.8,286047002.0,N
1602771675.6,286047001.9,N
1602771695.4,286047002.6,N
1602771715.3,286047001.8,N
1602771735.1,286047002.0,N
1602771755.8,286047002.7,N
1602771775.7,286047001.9,N
1602771795.5,286047001.7,N
1602771815.4,286047011.9,Y
1602771835.2,286046999.9,P
1602771855.0,286047002.7,P
1602771855.9,286047002.7,N
1602771875.8,286047000.2,N
1602771895.6,286047002.6,N
1602771915.5,286046999.9,N
1602771935.3,286047000.2,N
1602771955.1,286046999.9,N
1602771975.9,286047002.6,N
1602771995.7,286047002.6,N
1602772015.5,286046999.9,N
1602772035.4,286047002.5,N
1602772055.2,286047002.7,N
1602772075.1,286047004.3,Y
1602772076.0,286047004.3,P
1602772095.8,286047002.8,N
1602772115.6,286047000.4,N
1602772135.5,286047002.8,N
1602772155.3,286047000.2,N
1602772175.1,286047002.3,N
1602772195.9,286047002.4,N
1602772215.7,286047000.4,N
1602772235.6,286047002.6,N
1602772255.4,286046999.9,N
1602772275.2,286047000.3,N
1602772295.1,286047000.0,N
1602772296.0,286047000.0,N
1602772315.8,286046999.9,N
1602772335.7,286047000.1,N
1602772355.5,286046999.9,N
1602772375.3,286047000.9,N
1602772395.2,286047000.1,N
1602772415.0,286046999.7,N
1602772415.9,286046999.7,N
1602772435.8,286047002.3,N
1602772455.6,286047002.3,N
1602772475.4,286047002.1,N
1602772495.3,286047002.5,N
1602772515.1,286047002.0,N
1602772535.8,286047001.6,N
1602772555.7,286047001.7,N
1602772575.5,286047001.7,N
1602772595.4,286047001.7,N
1602772615.2,286047001.7,N
1602772635.0,286047002.5,N
1602772635.9,286047002.5,N
1602772655.8,286047001.5,N
1602772675.6,286047001.6,N
1602772695.5,286047001.7,N
1602772715.3,286047003.9,Y
1602772735.1,286047002.8,P
1602772755.9,286047002.4,P
1602772775.7,286047002.6,P
1602772795.5,286047001.9,Y
1602772815.4,286047001.0,P
1602772835.2,286046998.7,N
1602772855.1,286047001.0,N
1602772856.0,286047001.0,N
1602772875.8,286047000.5,N
1602772895.6,286047000.7,N
1602772915.5,286047000.5,N
1602772935.3,286047000.9,N
1602772955.2,286047000.9,N
1602772975.9,286047000.0,N
1602772995.7,286047000.1,N
1602773015.6,286047000.0,N
1602773035.4,286047000.5,N
1602773055.2,286047000.1,N
1602773075.1,286047002.3,Y
1602773076.0,286047002.3,P
1602773095.8,286046999.8,N
1602773115.7,286047000.1,N
1602773135.5,286047000.1,N
1602773155.3,286047002.7,N
1602773175.2,286047002.4,N
1602773195.0,286046999.8,N
1602773195.9,286046999.8,N
1602773215.8,286047002.3,N
1602773235.6,286047002.0,N
1602773255.4,286046999.8,N
1602773275.3,286047002.6,N
1602773295.1,286047002.1,N
1602773315.8,286047002.2,N
1602773335.7,286047002.4,N
1602773355.5,286047000.2,N
1602773375.4,286047002.2,N
1602773395.2,286047002.5,N
1602773415.0,286046999.7,N
1602773415.9,286046999.7,N
1602773435.8,286047002.0,N
1602773455.6,286047002.5,N
1602773475.4,286047002.0,N
1602773495.3,286047002.5,N
1602773515.1,286047002.2,N
1602773535.9,286047002.3,N
1602773555.7,286047002.2,N
1602773575.5,286047002.0,N
1602773595.4,286047002.0,N
1602773615.2,286047002.6,N
1602773635.1,286047002.3,N
1602773636.0,286047002.3,N
1602773655.8,286047002.4,N
1602773675.6,286047002.0,N
1602773695.5,286047002.2,N
1602773715.3,286047001.5,N
1602773735.1,286047002.3,N
1602773755.9,286047002.4,N
1602773775.7,286047002.1,N
1602773795.6,286047002.0,N
1602773815.4,286047002.1,N
1602773835.2,286047001.6,N
1602773855.1,286047002.1,N
1602773856.0,286047002.1,N
1602773875.8,286047001.9,N
1602773895.7,286047001.5,N
1602773915.5,286047004.3,Y
1602773935.3,286047002.7,P
1602773955.2,286047000.5,N
1602773975.0,286047002.5,N
1602773975.9,286047002.5,N
1602773995.8,286047000.0,N
