# file name; noise; peak f.; mag.; duration
20201015100113175_ALFAPCE-R0_met.fits;1.54431;26525.4;7.51576;0.341333
20201015100027949_ALFAPCE-R0_snap.fits;1.36924;26490.2;1.33069;0
20201015100128023_ALFAPCE-R0_snap.fits;1.59635;26481.4;1.10865;0
20201015100309229_ALFAPCE-R0_met.fits;1.53292;26515.1;5.84201;0.341333
20201015100228098_ALFAPCE-R0_snap.fits;1.29787;26453.6;1.00634;0
20201015100328173_ALFAPCE-R0_snap.fits;1.6259;26531.2;1.02416;0
20201015100436781_ALFAPCE-R0_met.fits;1.39444;26491.7;5.03458;0.341333
20201015100428247_ALFAPCE-R0_snap.fits;1.29675;26496.1;1.03731;0
20201015100528322_ALFAPCE-R0_snap.fits;1.3157;26477.1;1.05825;0
20201015100628397_ALFAPCE-R0_snap.fits;1.28592;26493.2;1.0566;0
20201015100728471_ALFAPCE-R0_snap.fits;1.28987;26478.5;1.09812;0
20201015100903703_ALFAPCE-R0_met.fits;1.33971;26482.9;2.93426;0.170667
20201015100828546_ALFAPCE-R0_snap.fits;1.27991;26526.9;1.29766;0
20201015100936642_ALFAPCE-R0_met.fits;1.16261;26488.8;2.81608;0.170667
20201015101009581_ALFAPCE-R0_met.fits;1.47769;26484.4;3.44312;0.170667
20201015100928621_ALFAPCE-R0_snap.fits;1.30245;26480;0.96074;0
20201015101028695_ALFAPCE-R0_snap.fits;1.34775;26512.2;1.09754;0
20201015101128770_ALFAPCE-R0_snap.fits;1.67578;26528.3;1.3969;0
20201015101318850_ALFAPCE-R0_met.fits;1.34879;26504.9;4.0061;0.170667
20201015101228845_ALFAPCE-R0_snap.fits;1.4532;26516.6;1.27735;0
20201015101328919_ALFAPCE-R0_snap.fits;1.4547;26474.1;1.2503;0
20201015101504834_ALFAPCE-R0_met.fits;1.31688;26496.1;2.67418;0.170667
20201015101428994_ALFAPCE-R0_snap.fits;1.33086;26506.3;0.934712;0
20201015101529069_ALFAPCE-R0_snap.fits;1.4486;26513.7;1.29912;0
20201015101710615_ALFAPCE-R0_met.fits;1.26841;26506.3;2.97341;0.170667
20201015101629143_ALFAPCE-R0_snap.fits;1.52922;26472.7;1.32696;0
20201015101729218_ALFAPCE-R0_snap.fits;1.37747;26475.6;1.04602;0
20201015101859842_ALFAPCE-R0_met.fits;1.25942;26497.6;6.56342;2.56
20201015101829293_ALFAPCE-R0_snap.fits;1.07187;26475.6;0.886938;0
20201015101952237_ALFAPCE-R0_met.fits;1.27434;26526.9;2.69388;0.170667
20201015101956503_ALFAPCE-R0_met.fits;1.22094;26519.5;2.73644;0.341333
20201015101929367_ALFAPCE-R0_snap.fits;1.39767;26466.8;1.1433;0
20201015102033197_ALFAPCE-R0_met.fits;1.34788;26482.9;3.49366;0.170667
20201015102029442_ALFAPCE-R0_snap.fits;1.49562;26471.2;1.31409;0
20201015102210818_ALFAPCE-R0_met.fits;1.30016;26493.2;3.66826;0.170667
20201015102129517_ALFAPCE-R0_snap.fits;1.40736;26504.9;1.31184;0
20201015102321986_ALFAPCE-R0_met.fits;1.25437;26496.1;2.91625;0.512
20201015102229591_ALFAPCE-R0_snap.fits;1.40444;26460.9;1.25813;0
20201015102329666_ALFAPCE-R0_snap.fits;1.31103;26500.5;1.46186;0
20201015102449197_ALFAPCE-R0_met.fits;1.16309;26503.4;3.06227;0.170667
20201015102429741_ALFAPCE-R0_snap.fits;1.0995;26510.7;1.32426;0
20201015102533399_ALFAPCE-R0_met.fits;1.2384;26499;2.97105;0.170667
20201015102529815_ALFAPCE-R0_snap.fits;1.53917;26541.5;1.43233;0
20201015102629890_ALFAPCE-R0_snap.fits;1.28281;26513.7;1.16286;0
20201015102729965_ALFAPCE-R0_snap.fits;1.34407;26502;1.41055;0
20201015102912023_ALFAPCE-R0_met.fits;1.62207;26504.9;4.42467;0.170667
20201015102830039_ALFAPCE-R0_snap.fits;1.28398;26543;1.05052;0
20201015102930114_ALFAPCE-R0_snap.fits;1.29966;26490.2;1.21094;0
20201015103058349_ALFAPCE-R0_met.fits;1.58809;26499;4.20815;0.170667
20201015103118658_ALFAPCE-R0_met.fits;1.46294;26491.7;4.57927;0.170667
20201015103030189_ALFAPCE-R0_snap.fits;1.36532;26465.3;1.12396;0
20201015103152450_ALFAPCE-R0_met.fits;1.28832;26500.5;6.38709;0.341333
20201015103205762_ALFAPCE-R0_met.fits;1.24544;26496.1;3.27848;0.341333
20201015103130263_ALFAPCE-R0_snap.fits;1.30273;26509.3;1.49751;0
20201015103230338_ALFAPCE-R0_snap.fits;1.37543;26499;1.21872;0
20201015103330413_ALFAPCE-R0_snap.fits;1.33115;26449.2;1.04296;0
20201015103430487_ALFAPCE-R0_snap.fits;1.21741;26499;1.15907;0
20201015103626882_ALFAPCE-R0_met.fits;1.38877;26494.6;2.96624;0.170667
20201015103530562_ALFAPCE-R0_snap.fits;1.40588;26466.8;1.20049;0
20201015103630637_ALFAPCE-R0_snap.fits;1.04842;26450.7;1.06078;0
20201015103743853_ALFAPCE-R0_met.fits;1.62012;26521;5.52879;0.341333
20201015103755970_ALFAPCE-R0_met.fits;1.39505;26504.9;3.22714;0.512
20201015103730711_ALFAPCE-R0_snap.fits;1.46927;26512.2;1.27401;0
20201015103905943_ALFAPCE-R0_met.fits;1.38036;26487.3;6.67928;0.170667
20201015103830786_ALFAPCE-R0_snap.fits;1.54859;26523.9;1.083;0
20201015103945197_ALFAPCE-R0_met.fits;1.09837;26502;2.69187;0.170667
20201015103930861_ALFAPCE-R0_snap.fits;1.17083;26494.6;1.47864;0
20201015104030935_ALFAPCE-R0_snap.fits;1.2561;26468.3;1.30876;0
20201015104131010_ALFAPCE-R0_snap.fits;1.39246;26512.2;1.47243;0
20201015104301805_ALFAPCE-R0_met.fits;1.27049;26496.1;3.55343;0.170667
20201015104231085_ALFAPCE-R0_snap.fits;1.30844;26468.3;0.992483;0
20201015104333719_ALFAPCE-R0_met.fits;1.40483;26484.4;3.22624;0.170667
20201015104415533_ALFAPCE-R0_met.fits;1.22962;26518.1;4.59318;0.170667
20201015104331159_ALFAPCE-R0_snap.fits;1.42832;26526.9;0.957584;0
20201015104431234_ALFAPCE-R0_snap.fits;1.40147;26499;1.22047;0
20201015104547010_ALFAPCE-R0_met.fits;1.25741;26494.6;2.54268;0.170667
20201015104531309_ALFAPCE-R0_snap.fits;1.32037;26459.5;1.26068;0
20201015104631383_ALFAPCE-R0_snap.fits;1.22964;26453.6;1.13744;0
20201015104750061_ALFAPCE-R0_met.fits;1.3985;26509.3;3.04097;0.170667
20201015104731458_ALFAPCE-R0_snap.fits;1.3965;26506.3;1.1966;0
20201015104831533_ALFAPCE-R0_snap.fits;1.27053;26506.3;1.23289;0
20201015104929730_ALFAPCE-R0_met.fits;1.21045;26503.4;3.03047;0.170667
20201015105021954_ALFAPCE-R0_met.fits;1.24325;26519.5;3.00513;0.170667
20201015104931607_ALFAPCE-R0_snap.fits;1.39299;26523.9;0.913415;0
20201015105031682_ALFAPCE-R0_snap.fits;1.35958;26474.1;1.72737;0
20201015105131757_ALFAPCE-R0_snap.fits;1.32703;26450.7;1.00719;0
20201015105257773_ALFAPCE-R0_met.fits;1.25924;26490.2;2.55265;1.19467
20201015105324909_ALFAPCE-R0_met.fits;1.27879;26493.2;2.70344;0.170667
20201015105231831_ALFAPCE-R0_snap.fits;1.41914;26491.7;0.991371;0
20201015105331906_ALFAPCE-R0_snap.fits;1.4701;26478.5;1.29188;0
20201015105431981_ALFAPCE-R0_snap.fits;1.66919;26459.5;1.16097;0
20201015105536151_ALFAPCE-R0_met.fits;1.20748;26504.9;7.16243;0.341333
20201015105532055_ALFAPCE-R0_snap.fits;1.43541;26526.9;1.05719;0
20201015105703874_ALFAPCE-R0_met.fits;1.39201;26499;2.87016;0.341333
20201015105722989_ALFAPCE-R0_met.fits;1.24619;26510.7;5.31989;0.682667
20201015105632130_ALFAPCE-R0_snap.fits;1.65576;26547.4;1.10054;0
20201015105732205_ALFAPCE-R0_snap.fits;1.30841;26475.6;1.43349;0
20201015105850199_ALFAPCE-R0_met.fits;1.28039;26491.7;15.0913;0.341333
20201015105909997_ALFAPCE-R0_met.fits;1.3158;26503.4;3.15676;0.341333
20201015105923991_ALFAPCE-R0_met.fits;1.2635;26506.3;3.02193;0.170667
20201015105832279_ALFAPCE-R0_snap.fits;1.26935;26491.7;0.930841;0
20201015105932354_ALFAPCE-R0_snap.fits;1.44425;26522.5;1.08516;0
