# file name; noise; peak f.; mag.; duration
20160213050057484_CIIRC-R1_snap.fits;0.411333;26500.5;0.458599;0
20160213050157558_CIIRC-R1_snap.fits;0.397885;26543;1.02935;0
20160213050257633_CIIRC-R1_snap.fits;0.952901;26490.2;0.633892;0
20160213050357708_CIIRC-R1_snap.fits;1.21146;26509.3;0.723803;0
20160213050457782_CIIRC-R1_snap.fits;0.716864;26531.2;0.426682;0
20160213050557857_CIIRC-R1_snap.fits;0.95659;26509.3;0.322865;0
20160213050657932_CIIRC-R1_snap.fits;0.490279;26455.1;0.367809;0
20160213050758006_CIIRC-R1_snap.fits;0.428665;26460.9;0.349161;0
20160213050858081_CIIRC-R1_snap.fits;0.390709;26526.9;0.349671;0
20160213050958156_CIIRC-R1_snap.fits;0.43746;26510.7;0.368415;0
20160213051058230_CIIRC-R1_snap.fits;0.401114;26510.7;0.324053;0
20160213051158305_CIIRC-R1_snap.fits;0.451012;26537.1;0.408131;0
20160213051258380_CIIRC-R1_snap.fits;0.426736;26449.2;0.371793;0
20160213051358454_CIIRC-R1_snap.fits;0.452526;26462.4;0.460086;0
20160213051458529_CIIRC-R1_snap.fits;0.35446;26534.2;0.396816;0
20160213051558604_CIIRC-R1_snap.fits;0.46014;26494.6;0.367971;0
20160213051658678_CIIRC-R1_snap.fits;0.395445;26535.6;0.347524;0
20160213051758753_CIIRC-R1_snap.fits;0.404175;26478.5;0.421481;0
20160213051858828_CIIRC-R1_snap.fits;0.442773;26532.7;0.334251;0
20160213051958902_CIIRC-R1_snap.fits;0.453615;26472.7;0.323956;0
20160213052058977_CIIRC-R1_snap.fits;0.422262;26482.9;0.494005;0
20160213052159052_CIIRC-R1_snap.fits;0.422895;26544.4;0.374237;0
20160213052259126_CIIRC-R1_snap.fits;0.319767;26525.4;0.323003;0
20160213052359201_CIIRC-R1_snap.fits;0.469318;26526.9;0.360023;0
20160213052459276_CIIRC-R1_snap.fits;0.422654;26516.6;0.315406;0
20160213052559350_CIIRC-R1_snap.fits;0.35966;26500.5;0.434737;0
20160213052659425_CIIRC-R1_snap.fits;0.467337;26487.3;0.4822;0
20160213052759500_CIIRC-R1_snap.fits;0.420142;26465.3;0.309848;0
20160213052859574_CIIRC-R1_snap.fits;0.40135;26502;0.426768;0
20160213052959649_CIIRC-R1_snap.fits;0.369605;26529.8;0.411149;0
20160213053059724_CIIRC-R1_snap.fits;0.455964;26509.3;0.333526;0
20160213053159798_CIIRC-R1_snap.fits;0.375285;26518.1;0.329748;0
20160213053259873_CIIRC-R1_snap.fits;0.375731;26460.9;0.3445;0
20160213053359948_CIIRC-R1_snap.fits;0.36406;26487.3;0.351241;0
20160213053500022_CIIRC-R1_snap.fits;0.41244;26449.2;0.36;0
20160213053600097_CIIRC-R1_snap.fits;0.340576;26516.6;0.294696;0
20160213053700172_CIIRC-R1_snap.fits;0.396231;26532.7;0.494673;0
20160213053800246_CIIRC-R1_snap.fits;0.406561;26507.8;0.45039;0
20160213053900321_CIIRC-R1_snap.fits;0.397297;26516.6;0.409495;0
20160213054000396_CIIRC-R1_snap.fits;0.383631;26516.6;0.324396;0
20160213054100470_CIIRC-R1_snap.fits;0.404829;26471.2;0.346286;0
20160213054200545_CIIRC-R1_snap.fits;0.398183;26513.7;0.35902;0
20160213054300620_CIIRC-R1_snap.fits;0.38657;26463.9;0.498583;0
20160213054400694_CIIRC-R1_snap.fits;0.401159;26502;0.322829;0
20160213054500769_CIIRC-R1_snap.fits;0.482499;26482.9;0.262656;0
20160213054600844_CIIRC-R1_snap.fits;0.425173;26519.5;0.448913;0
20160213054700918_CIIRC-R1_snap.fits;0.352147;26493.2;0.412886;0
20160213054800993_CIIRC-R1_snap.fits;0.366088;26528.3;0.330236;0
20160213054901068_CIIRC-R1_snap.fits;0.45509;26528.3;0.323421;0
20160213055001142_CIIRC-R1_snap.fits;0.401597;26463.9;0.314379;0
20160213055101217_CIIRC-R1_snap.fits;0.42221;26474.1;0.419108;0
20160213055201292_CIIRC-R1_snap.fits;0.399492;26538.6;0.317712;0
20160213055301366_CIIRC-R1_snap.fits;0.451759;26522.5;0.410492;0
20160213055401441_CIIRC-R1_snap.fits;0.455919;26515.1;0.328907;0
20160213055501516_CIIRC-R1_snap.fits;0.447773;26521;0.346339;0
20160213055601590_CIIRC-R1_snap.fits;0.39195;26496.1;0.245793;0
20160213055701665_CIIRC-R1_snap.fits;0.394002;26477.1;0.469198;0
20160213055801740_CIIRC-R1_snap.fits;0.421753;26523.9;0.417186;0
20160213055901814_CIIRC-R1_snap.fits;0.42077;26509.3;0.400606;0
20160213050059172_CIIRC-R1_snap.fits;0.411172;26449.2;0.375518;0
20160213050159247_CIIRC-R1_snap.fits;0.324835;26482.9;0.384619;0
20160213050259321_CIIRC-R1_snap.fits;0.441877;26532.7;0.302971;0
20160213050359396_CIIRC-R1_snap.fits;0.421158;26509.3;0.421271;0
20160213050459471_CIIRC-R1_snap.fits;0.41409;26460.9;0.484342;0
20160213050559545_CIIRC-R1_snap.fits;0.415958;26488.8;0.34835;0
20160213050659620_CIIRC-R1_snap.fits;0.412665;26513.7;0.320375;0
20160213050759695_CIIRC-R1_snap.fits;0.378975;26535.6;0.352074;0
20160213050859769_CIIRC-R1_snap.fits;0.428588;26519.5;0.361498;0
20160213050959844_CIIRC-R1_snap.fits;0.396667;26502;0.375227;0
20160213051059919_CIIRC-R1_snap.fits;0.461135;26466.8;0.302979;0
20160213051159993_CIIRC-R1_snap.fits;0.398862;26496.1;0.408897;0
20160213051300068_CIIRC-R1_snap.fits;0.506084;26543;0.40175;0
20160213051400143_CIIRC-R1_snap.fits;0.439562;26458;0.386483;0
20160213051500217_CIIRC-R1_snap.fits;0.42917;26509.3;0.387693;0
20160213051600292_CIIRC-R1_snap.fits;0.42584;26521;0.418899;0
20160213051700367_CIIRC-R1_snap.fits;0.415005;26487.3;0.399904;0
20160213051800441_CIIRC-R1_snap.fits;0.428254;26452.1;0.287145;0
20160213051900516_CIIRC-R1_snap.fits;0.408173;26513.7;0.391012;0
20160213052000591_CIIRC-R1_snap.fits;0.407129;26497.6;0.334523;0
20160213052100665_CIIRC-R1_snap.fits;0.471213;26477.1;0.398794;0
20160213052200740_CIIRC-R1_snap.fits;0.38656;26532.7;0.354063;0
20160213052300815_CIIRC-R1_snap.fits;0.410133;26535.6;0.386925;0
20160213052400889_CIIRC-R1_snap.fits;0.432169;26474.1;0.448894;0
20160213052500964_CIIRC-R1_snap.fits;0.360915;26525.4;0.385102;0
20160213052601039_CIIRC-R1_snap.fits;0.450172;26522.5;0.357371;0
20160213052701113_CIIRC-R1_snap.fits;0.385121;26488.8;0.35227;0
20160213052801188_CIIRC-R1_snap.fits;0.37906;26460.9;0.323634;0
20160213052901263_CIIRC-R1_snap.fits;0.428457;26515.1;0.375576;0
20160213053001337_CIIRC-R1_snap.fits;0.378754;26506.3;0.362618;0
20160213053101412_CIIRC-R1_snap.fits;0.489871;26491.7;0.318633;0
20160213053201487_CIIRC-R1_snap.fits;0.444418;26487.3;0.375151;0
20160213053301561_CIIRC-R1_snap.fits;0.412261;26510.7;0.429507;0
20160213053401636_CIIRC-R1_snap.fits;0.399083;26485.8;0.356718;0
20160213053501711_CIIRC-R1_snap.fits;0.384927;26509.3;0.346537;0
20160213053601785_CIIRC-R1_snap.fits;0.361078;26458;0.493897;0
20160213053701860_CIIRC-R1_snap.fits;0.37836;26538.6;0.439494;0
20160213053801935_CIIRC-R1_snap.fits;0.472915;26455.1;0.398479;0
20160213053902009_CIIRC-R1_snap.fits;0.373581;26478.5;0.327964;0
20160213054002084_CIIRC-R1_snap.fits;0.432976;26541.5;0.386215;0
20160213054102159_CIIRC-R1_snap.fits;0.389667;26460.9;0.376444;0
20160213054202233_CIIRC-R1_snap.fits;0.483596;26515.1;0.32161;0
20160213054302308_CIIRC-R1_snap.fits;0.352812;26493.2;0.345044;0
20160213054402383_CIIRC-R1_snap.fits;0.423444;26462.4;0.42603;0
20160213054502457_CIIRC-R1_snap.fits;0.47628;26496.1;0.463331;0
20160213054602532_CIIRC-R1_snap.fits;0.404708;26522.5;0.417809;0
20160213054702607_CIIRC-R1_snap.fits;0.43109;26522.5;0.262117;0
20160213054802681_CIIRC-R1_snap.fits;0.447879;26493.2;0.394454;0
20160213054902756_CIIRC-R1_snap.fits;0.411746;26507.8;0.345788;0
20160213055002831_CIIRC-R1_snap.fits;0.456355;26522.5;0.414539;0
20160213055102905_CIIRC-R1_snap.fits;0.458776;26484.4;0.479543;0
20160213055202980_CIIRC-R1_snap.fits;0.365691;26528.3;0.378418;0
20160213055303055_CIIRC-R1_snap.fits;0.38461;26519.5;0.389897;0
20160213055403129_CIIRC-R1_snap.fits;0.378858;26547.4;0.411519;0
20160213055503204_CIIRC-R1_snap.fits;0.423282;26450.7;0.381286;0
20160213055603279_CIIRC-R1_snap.fits;0.407991;26468.3;0.391342;0
20160213055703353_CIIRC-R1_snap.fits;0.430945;26468.3;0.428769;0
20160213055803428_CIIRC-R1_snap.fits;0.468234;26477.1;0.387807;0
20160213055903503_CIIRC-R1_snap.fits;0.390123;26488.8;0.347927;0
