# file name; noise; peak f.; mag.; duration
20160213200004534_CIIRC-R1_snap.fits;0.485583;26466.8;0.351988;0
20160213200104609_CIIRC-R1_snap.fits;0.425302;26528.3;0.378008;0
20160213200204684_CIIRC-R1_snap.fits;0.359946;26535.6;0.440902;0
20160213200304758_CIIRC-R1_snap.fits;0.412752;26494.6;0.400086;0
20160213200404833_CIIRC-R1_snap.fits;0.349367;26507.8;0.368838;0
20160213200504908_CIIRC-R1_snap.fits;0.488596;26471.2;0.425546;0
20160213200604982_CIIRC-R1_snap.fits;0.496304;26472.7;0.453814;0
20160213200705057_CIIRC-R1_snap.fits;0.446289;26509.3;0.360847;0
20160213200805132_CIIRC-R1_snap.fits;0.359957;26456.5;0.316866;0
20160213200905206_CIIRC-R1_snap.fits;0.346484;26528.3;0.393844;0
20160213201005281_CIIRC-R1_snap.fits;0.40475;26490.2;0.375634;0
20160213201105356_CIIRC-R1_snap.fits;0.44119;26460.9;0.377191;0
20160213201205430_CIIRC-R1_snap.fits;0.483747;26474.1;0.378586;0
20160213201305505_CIIRC-R1_snap.fits;0.422458;26496.1;0.400801;0
20160213201405580_CIIRC-R1_snap.fits;0.393298;26449.2;0.291684;0
20160213201505654_CIIRC-R1_snap.fits;0.442312;26538.6;0.345379;0
20160213201605729_CIIRC-R1_snap.fits;0.427093;26453.6;0.401804;0
20160213201705804_CIIRC-R1_snap.fits;0.468706;26503.4;0.436291;0
20160213201805878_CIIRC-R1_snap.fits;0.350984;26512.2;0.324703;0
20160213201905953_CIIRC-R1_snap.fits;0.427081;26538.6;0.426013;0
20160213202006028_CIIRC-R1_snap.fits;0.474117;26502;0.373854;0
20160213202106102_CIIRC-R1_snap.fits;0.45466;26469.7;0.374401;0
20160213202206177_CIIRC-R1_snap.fits;0.422477;26469.7;0.29968;0
20160213202306252_CIIRC-R1_snap.fits;0.421031;26529.8;0.292875;0
20160213202406326_CIIRC-R1_snap.fits;0.377516;26544.4;0.425254;0
20160213202506401_CIIRC-R1_snap.fits;0.419993;26540;0.338;0
20160213202606476_CIIRC-R1_snap.fits;0.403361;26484.4;0.316964;0
20160213202706550_CIIRC-R1_snap.fits;0.514203;26543;0.374686;0
20160213202806625_CIIRC-R1_snap.fits;0.370058;26518.1;0.475775;0
20160213202906700_CIIRC-R1_snap.fits;0.392086;26450.7;0.378126;0
20160213203006774_CIIRC-R1_snap.fits;0.371048;26513.7;0.325902;0
20160213203106849_CIIRC-R1_snap.fits;0.415392;26458;0.321639;0
20160213203206924_CIIRC-R1_snap.fits;0.396656;26516.6;0.46235;0
20160213203306998_CIIRC-R1_snap.fits;0.417456;26528.3;0.325349;0
20160213203407073_CIIRC-R1_snap.fits;0.389092;26534.2;0.316234;0
20160213203507148_CIIRC-R1_snap.fits;0.535247;26449.2;0.448726;0
20160213203607222_CIIRC-R1_snap.fits;0.478598;26466.8;0.28237;0
20160213203707297_CIIRC-R1_snap.fits;0.465203;26480;0.306849;0
20160213203807372_CIIRC-R1_snap.fits;0.36142;26537.1;0.28905;0
20160213203907446_CIIRC-R1_snap.fits;0.419546;26497.6;0.339408;0
20160213204007521_CIIRC-R1_snap.fits;0.392328;26500.5;0.390066;0
20160213204107596_CIIRC-R1_snap.fits;0.412837;26480;0.342978;0
20160213204207670_CIIRC-R1_snap.fits;0.462352;26535.6;0.347879;0
20160213204307745_CIIRC-R1_snap.fits;0.380656;26515.1;0.700176;0
20160213204407820_CIIRC-R1_snap.fits;0.39882;26503.4;0.792868;0
20160213204507894_CIIRC-R1_snap.fits;0.648728;26528.3;0.687544;0
20160213204607969_CIIRC-R1_snap.fits;1.48945;26510.7;0.565396;0
20160213204708044_CIIRC-R1_snap.fits;0.822941;26528.3;0.555819;0
20160213204808118_CIIRC-R1_snap.fits;0.562506;26525.4;0.400263;0
20160213204908193_CIIRC-R1_snap.fits;0.542671;26462.4;0.3552;0
20160213205008268_CIIRC-R1_snap.fits;0.413081;26484.4;0.315737;0
20160213205108342_CIIRC-R1_snap.fits;0.408631;26544.4;0.348152;0
20160213205208417_CIIRC-R1_snap.fits;0.418477;26528.3;0.398571;0
20160213205308492_CIIRC-R1_snap.fits;0.439859;26535.6;0.371009;0
20160213205408566_CIIRC-R1_snap.fits;0.389893;26507.8;0.393728;0
20160213205508641_CIIRC-R1_snap.fits;0.483299;26521;0.33907;0
20160213205608716_CIIRC-R1_snap.fits;0.475992;26504.9;0.384479;0
20160213205708790_CIIRC-R1_snap.fits;0.45947;26460.9;0.345899;0
20160213205808865_CIIRC-R1_snap.fits;0.381551;26521;0.251752;0
20160213205908940_CIIRC-R1_snap.fits;0.414069;26462.4;0.372783;0
20160213200006223_CIIRC-R1_snap.fits;0.41406;26504.9;0.391977;0
20160213200106297_CIIRC-R1_snap.fits;0.425301;26518.1;0.388296;0
20160213200206372_CIIRC-R1_snap.fits;0.42184;26519.5;0.316666;0
20160213200306447_CIIRC-R1_snap.fits;0.443214;26544.4;0.404401;0
20160213200406521_CIIRC-R1_snap.fits;0.411612;26515.1;0.34531;0
20160213200506596_CIIRC-R1_snap.fits;0.475168;26469.7;0.537333;0
20160213200606671_CIIRC-R1_snap.fits;0.421972;26497.6;0.608379;0
20160213200706745_CIIRC-R1_snap.fits;0.616504;26469.7;0.903425;0
20160213200806820_CIIRC-R1_snap.fits;0.590545;26462.4;0.486307;0
20160213200906895_CIIRC-R1_snap.fits;0.44691;26500.5;0.390918;0
20160213201006969_CIIRC-R1_snap.fits;0.427678;26509.3;0.477583;0
20160213201107044_CIIRC-R1_snap.fits;0.518834;26449.2;0.409493;0
20160213201207119_CIIRC-R1_snap.fits;0.42293;26538.6;0.288405;0
20160213201307193_CIIRC-R1_snap.fits;0.408448;26453.6;0.45141;0
20160213201407268_CIIRC-R1_snap.fits;0.399694;26541.5;0.423292;0
20160213201507343_CIIRC-R1_snap.fits;0.362073;26482.9;0.355641;0
20160213201607417_CIIRC-R1_snap.fits;0.392208;26544.4;0.37668;0
20160213201707492_CIIRC-R1_snap.fits;0.381751;26513.7;0.260106;0
20160213201807567_CIIRC-R1_snap.fits;0.572829;26544.4;0.314997;0
20160213201907641_CIIRC-R1_snap.fits;0.43107;26541.5;0.318668;0
20160213202007716_CIIRC-R1_snap.fits;0.379668;26547.4;0.382829;0
20160213202107791_CIIRC-R1_snap.fits;0.437494;26529.8;0.288794;0
20160213202207865_CIIRC-R1_snap.fits;0.459126;26545.9;0.323304;0
20160213202307940_CIIRC-R1_snap.fits;0.463126;26460.9;0.293631;0
20160213202408015_CIIRC-R1_snap.fits;0.438593;26543;0.354862;0
20160213202508089_CIIRC-R1_snap.fits;0.429073;26490.2;0.473773;0
20160213202608164_CIIRC-R1_snap.fits;0.473479;26519.5;0.439122;0
20160213202708239_CIIRC-R1_snap.fits;0.422016;26490.2;0.43701;0
20160213202808313_CIIRC-R1_snap.fits;0.402539;26522.5;0.430743;0
20160213202908388_CIIRC-R1_snap.fits;0.423731;26456.5;0.356864;0
20160213203008463_CIIRC-R1_snap.fits;0.47348;26477.1;0.363186;0
20160213203108537_CIIRC-R1_snap.fits;0.504926;26538.6;0.335606;0
20160213203208612_CIIRC-R1_snap.fits;0.385573;26458;0.305777;0
20160213203308687_CIIRC-R1_snap.fits;0.417351;26460.9;0.285384;0
20160213203408761_CIIRC-R1_snap.fits;0.411147;26503.4;0.379718;0
20160213203508836_CIIRC-R1_snap.fits;0.442844;26458;0.435882;0
20160213203608911_CIIRC-R1_snap.fits;0.456599;26544.4;0.428772;0
20160213203708985_CIIRC-R1_snap.fits;0.390897;26456.5;0.387006;0
20160213203809060_CIIRC-R1_snap.fits;0.47111;26458;0.350086;0
20160213203909135_CIIRC-R1_snap.fits;0.428328;26534.2;0.440007;0
20160213204009209_CIIRC-R1_snap.fits;0.47512;26545.9;0.399934;0
20160213204109284_CIIRC-R1_snap.fits;0.464745;26506.3;0.328106;0
20160213204209359_CIIRC-R1_snap.fits;0.407805;26449.2;0.408156;0
20160213204309433_CIIRC-R1_snap.fits;0.340516;26466.8;0.330565;0
20160213204409508_CIIRC-R1_snap.fits;0.467114;26488.8;0.378598;0
20160213204509583_CIIRC-R1_snap.fits;0.477614;26469.7;0.425146;0
20160213204609657_CIIRC-R1_snap.fits;0.432459;26463.9;0.491969;0
20160213204709732_CIIRC-R1_snap.fits;0.493323;26494.6;0.459922;0
20160213204809807_CIIRC-R1_snap.fits;0.499121;26456.5;0.303409;0
20160213204909881_CIIRC-R1_snap.fits;0.415172;26463.9;0.276;0
20160213205009956_CIIRC-R1_snap.fits;0.455036;26465.3;0.355662;0
20160213205110031_CIIRC-R1_snap.fits;0.416819;26493.2;0.395008;0
20160213205210105_CIIRC-R1_snap.fits;0.418967;26528.3;0.363408;0
20160213205310180_CIIRC-R1_snap.fits;0.50184;26452.1;0.415712;0
20160213205410255_CIIRC-R1_snap.fits;0.505429;26493.2;0.398821;0
20160213205510329_CIIRC-R1_snap.fits;0.439271;26502;0.34621;0
20160213205610404_CIIRC-R1_snap.fits;0.438335;26499;0.343708;0
20160213205710479_CIIRC-R1_snap.fits;0.439554;26519.5;0.360661;0
20160213205810553_CIIRC-R1_snap.fits;0.405202;26456.5;0.350973;0
20160213205910628_CIIRC-R1_snap.fits;0.417401;26540;0.490493;0
