# file name; noise; peak f.; mag.; duration
20160213090015329_CIIRC-R1_snap.fits;0.436215;26481.4;0.453541;0
20160213090115404_CIIRC-R1_snap.fits;0.382757;26460.9;0.344642;0
20160213090215478_CIIRC-R1_snap.fits;0.495391;26460.9;0.402891;0
20160213090315553_CIIRC-R1_snap.fits;0.442916;26537.1;0.359237;0
20160213090415628_CIIRC-R1_snap.fits;0.458819;26545.9;0.318624;0
20160213090515702_CIIRC-R1_snap.fits;0.384732;26543;0.3723;0
20160213090615777_CIIRC-R1_snap.fits;0.415606;26512.2;0.394856;0
20160213090715852_CIIRC-R1_snap.fits;0.448383;26482.9;0.362661;0
20160213090815926_CIIRC-R1_snap.fits;0.440274;26449.2;0.371744;0
20160213090916001_CIIRC-R1_snap.fits;0.493382;26450.7;0.398442;0
20160213091016076_CIIRC-R1_snap.fits;0.481315;26500.5;0.327399;0
20160213091116150_CIIRC-R1_snap.fits;0.36468;26523.9;0.37586;0
20160213091216225_CIIRC-R1_snap.fits;0.462228;26537.1;0.389967;0
20160213091316300_CIIRC-R1_snap.fits;0.402258;26537.1;0.4429;0
20160213091416374_CIIRC-R1_snap.fits;0.465851;26525.4;0.329285;0
20160213091516449_CIIRC-R1_snap.fits;0.393339;26471.2;0.30603;0
20160213091616524_CIIRC-R1_snap.fits;0.408149;26496.1;0.414563;0
20160213091716598_CIIRC-R1_snap.fits;0.376481;26482.9;0.404237;0
20160213091816673_CIIRC-R1_snap.fits;0.431656;26456.5;0.398623;0
20160213091916748_CIIRC-R1_snap.fits;0.419645;26477.1;0.360877;0
20160213092016822_CIIRC-R1_snap.fits;0.429301;26516.6;0.483563;0
20160213092116897_CIIRC-R1_snap.fits;0.388618;26480;0.318605;0
20160213092216972_CIIRC-R1_snap.fits;0.459486;26463.9;0.378642;0
20160213092317046_CIIRC-R1_snap.fits;0.383647;26526.9;0.395737;0
20160213092417121_CIIRC-R1_snap.fits;0.413413;26535.6;0.359211;0
20160213092517196_CIIRC-R1_snap.fits;0.386428;26468.3;0.365605;0
20160213092617270_CIIRC-R1_snap.fits;0.428664;26510.7;0.384039;0
20160213092717345_CIIRC-R1_snap.fits;0.51236;26478.5;0.440539;0
20160213092817420_CIIRC-R1_snap.fits;0.425783;26532.7;0.378549;0
20160213092917494_CIIRC-R1_snap.fits;0.353419;26449.2;0.443209;0
20160213093017569_CIIRC-R1_snap.fits;0.438943;26475.6;0.443655;0
20160213093117644_CIIRC-R1_snap.fits;0.406061;26468.3;0.461064;0
20160213093217718_CIIRC-R1_snap.fits;1.44335;26475.6;1.03188;0
20160213093317793_CIIRC-R1_snap.fits;1.31596;26500.5;0.903377;0
20160213093417868_CIIRC-R1_snap.fits;0.786321;26510.7;0.618354;0
20160213093517942_CIIRC-R1_snap.fits;1.45592;26490.2;0.36691;0
20160213093618017_CIIRC-R1_snap.fits;1.09899;26449.2;0.315456;0
20160213093718092_CIIRC-R1_snap.fits;0.293512;26541.5;0.423512;0
20160213093818166_CIIRC-R1_snap.fits;0.458111;26491.7;0.327234;0
20160213093918241_CIIRC-R1_snap.fits;0.459814;26518.1;0.300975;0
20160213094018316_CIIRC-R1_snap.fits;0.519808;26507.8;0.315465;0
20160213094118390_CIIRC-R1_snap.fits;0.395789;26540;0.361858;0
20160213094218465_CIIRC-R1_snap.fits;0.453313;26496.1;0.329355;0
20160213094318540_CIIRC-R1_snap.fits;0.47104;26471.2;0.272507;0
20160213094418614_CIIRC-R1_snap.fits;0.380274;26449.2;0.331499;0
20160213094518689_CIIRC-R1_snap.fits;0.433741;26482.9;0.386039;0
20160213094618764_CIIRC-R1_snap.fits;0.486702;26512.2;0.279056;0
20160213094718838_CIIRC-R1_snap.fits;0.463231;26484.4;0.364931;0
20160213094818913_CIIRC-R1_snap.fits;0.420865;26535.6;0.399388;0
20160213094918988_CIIRC-R1_snap.fits;0.370952;26510.7;0.367032;0
20160213095019062_CIIRC-R1_snap.fits;0.490666;26497.6;0.344974;0
20160213095119137_CIIRC-R1_snap.fits;0.399493;26528.3;0.343776;0
20160213095219212_CIIRC-R1_snap.fits;0.421396;26450.7;0.352819;0
20160213095319286_CIIRC-R1_snap.fits;0.495704;26482.9;0.32291;0
20160213095419361_CIIRC-R1_snap.fits;0.446761;26449.2;0.395343;0
20160213095519436_CIIRC-R1_snap.fits;0.435122;26528.3;0.311564;0
20160213095619510_CIIRC-R1_snap.fits;0.409865;26547.4;0.423816;0
20160213095719585_CIIRC-R1_snap.fits;0.486173;26466.8;0.409552;0
20160213095819660_CIIRC-R1_snap.fits;0.409061;26540;0.33088;0
20160213095919734_CIIRC-R1_snap.fits;0.466471;26528.3;0.374605;0
20160213090017017_CIIRC-R1_snap.fits;0.442642;26487.3;0.372742;0
20160213090117092_CIIRC-R1_snap.fits;0.439625;26460.9;0.312071;0
20160213090217167_CIIRC-R1_snap.fits;0.478157;26496.1;0.311451;0
20160213090317241_CIIRC-R1_snap.fits;0.466874;26478.5;0.370383;0
20160213090417316_CIIRC-R1_snap.fits;0.423526;26532.7;0.371872;0
20160213090517391_CIIRC-R1_snap.fits;0.359594;26482.9;0.353964;0
20160213090617465_CIIRC-R1_snap.fits;0.481667;26513.7;0.315713;0
20160213090717540_CIIRC-R1_snap.fits;0.441727;26523.9;0.394532;0
20160213090817615_CIIRC-R1_snap.fits;0.361623;26491.7;0.331012;0
20160213090917689_CIIRC-R1_snap.fits;0.435365;26541.5;0.418133;0
20160213091017764_CIIRC-R1_snap.fits;0.406136;26516.6;0.387736;0
20160213091117839_CIIRC-R1_snap.fits;0.419497;26469.7;0.423711;0
20160213091217913_CIIRC-R1_snap.fits;0.452057;26532.7;0.384527;0
20160213091317988_CIIRC-R1_snap.fits;0.424934;26460.9;0.379732;0
20160213091418063_CIIRC-R1_snap.fits;0.490717;26484.4;0.34377;0
20160213091518137_CIIRC-R1_snap.fits;0.423975;26459.5;0.415804;0
20160213091618212_CIIRC-R1_snap.fits;0.341972;26488.8;0.368405;0
20160213091718287_CIIRC-R1_snap.fits;0.480629;26480;0.40715;0
20160213091818361_CIIRC-R1_snap.fits;0.403496;26504.9;0.312684;0
20160213091918436_CIIRC-R1_snap.fits;0.404534;26450.7;0.51141;0
20160213092018511_CIIRC-R1_snap.fits;0.371637;26463.9;0.387643;0
20160213092118585_CIIRC-R1_snap.fits;0.46113;26534.2;0.33893;0
20160213092218660_CIIRC-R1_snap.fits;0.395673;26547.4;0.374344;0
20160213092318735_CIIRC-R1_snap.fits;0.449995;26469.7;0.326451;0
20160213092418809_CIIRC-R1_snap.fits;0.459528;26519.5;0.449194;0
20160213092518884_CIIRC-R1_snap.fits;0.418903;26521;0.30599;0
20160213092618959_CIIRC-R1_snap.fits;0.435287;26544.4;0.429304;0
20160213092719033_CIIRC-R1_snap.fits;0.322425;26516.6;0.399661;0
20160213092819108_CIIRC-R1_snap.fits;0.460941;26526.9;0.326844;0
20160213092919183_CIIRC-R1_snap.fits;0.413797;26545.9;0.356382;0
20160213093019257_CIIRC-R1_snap.fits;0.336125;26545.9;0.442983;0
20160213093119332_CIIRC-R1_snap.fits;0.424846;26458;0.419021;0
20160213093219407_CIIRC-R1_snap.fits;0.430733;26500.5;0.361888;0
20160213093319481_CIIRC-R1_snap.fits;0.375017;26500.5;0.346875;0
20160213093419556_CIIRC-R1_snap.fits;0.405458;26535.6;0.354944;0
20160213093519631_CIIRC-R1_snap.fits;0.362542;26493.2;0.454388;0
20160213093619705_CIIRC-R1_snap.fits;0.435335;26485.8;0.393174;0
20160213093719780_CIIRC-R1_snap.fits;0.451018;26540;0.362313;0
20160213093819855_CIIRC-R1_snap.fits;0.392372;26500.5;0.336935;0
20160213093919929_CIIRC-R1_snap.fits;0.317961;26490.2;0.461611;0
20160213094020004_CIIRC-R1_snap.fits;0.408929;26541.5;0.453017;0
20160213094120079_CIIRC-R1_snap.fits;0.461942;26538.6;0.4145;0
20160213094220153_CIIRC-R1_snap.fits;0.458246;26502;0.349144;0
20160213094320228_CIIRC-R1_snap.fits;0.38993;26545.9;0.32923;0
20160213094420303_CIIRC-R1_snap.fits;0.378114;26535.6;0.485477;0
20160213094520377_CIIRC-R1_snap.fits;0.448767;26523.9;0.459028;0
20160213094620452_CIIRC-R1_snap.fits;0.428532;26504.9;0.402606;0
20160213094720527_CIIRC-R1_snap.fits;0.446748;26506.3;0.445268;0
20160213094820601_CIIRC-R1_snap.fits;0.417625;26465.3;0.381897;0
20160213094920676_CIIRC-R1_snap.fits;0.434257;26519.5;0.390238;0
20160213095020751_CIIRC-R1_snap.fits;0.443081;26519.5;0.40821;0
20160213095120825_CIIRC-R1_snap.fits;0.416805;26468.3;0.466144;0
20160213095220900_CIIRC-R1_snap.fits;0.38266;26507.8;0.309964;0
20160213095320975_CIIRC-R1_snap.fits;0.442634;26543;0.376552;0
20160213095421049_CIIRC-R1_snap.fits;0.439743;26485.8;0.38916;0
20160213095521124_CIIRC-R1_snap.fits;0.366549;26521;0.436244;0
20160213095621199_CIIRC-R1_snap.fits;0.482919;26468.3;0.386842;0
20160213095721273_CIIRC-R1_snap.fits;0.382374;26466.8;0.288662;0
20160213095821348_CIIRC-R1_snap.fits;0.47093;26544.4;0.313918;0
20160213095921423_CIIRC-R1_snap.fits;0.398759;26474.1;0.310415;0
