# file name; noise; peak f.; mag.; duration
20160213190000054_CIIRC-R1_snap.fits;0.384893;26535.6;0.267692;0
20160213190100129_CIIRC-R1_snap.fits;0.425668;26474.1;0.381521;0
20160213190200204_CIIRC-R1_snap.fits;0.431918;26529.8;0.332434;0
20160213190300278_CIIRC-R1_snap.fits;0.36529;26465.3;0.311765;0
20160213190400353_CIIRC-R1_snap.fits;0.477635;26493.2;0.395551;0
20160213190500428_CIIRC-R1_snap.fits;0.371861;26497.6;0.277668;0
20160213190600502_CIIRC-R1_snap.fits;0.4301;26499;0.462673;0
20160213190700577_CIIRC-R1_snap.fits;0.343994;26465.3;0.404784;0
20160213190800652_CIIRC-R1_snap.fits;0.414985;26482.9;0.349373;0
20160213190900726_CIIRC-R1_snap.fits;0.42731;26478.5;0.336727;0
20160213191000801_CIIRC-R1_snap.fits;0.342483;26462.4;0.343234;0
20160213191100876_CIIRC-R1_snap.fits;0.391333;26545.9;0.377318;0
20160213191200950_CIIRC-R1_snap.fits;0.45865;26456.5;0.410267;0
20160213191301025_CIIRC-R1_snap.fits;0.37768;26475.6;0.382819;0
20160213191401100_CIIRC-R1_snap.fits;0.474856;26540;0.389108;0
20160213191501174_CIIRC-R1_snap.fits;0.380649;26510.7;0.403617;0
20160213191601249_CIIRC-R1_snap.fits;0.373098;26459.5;0.479767;0
20160213191701324_CIIRC-R1_snap.fits;0.374972;26509.3;0.325428;0
20160213191801398_CIIRC-R1_snap.fits;0.420502;26506.3;0.361874;0
20160213191901473_CIIRC-R1_snap.fits;0.478156;26525.4;0.429879;0
20160213192001548_CIIRC-R1_snap.fits;0.38653;26535.6;0.370887;0
20160213192101622_CIIRC-R1_snap.fits;0.480531;26463.9;0.351528;0
20160213192201697_CIIRC-R1_snap.fits;0.383173;26529.8;0.504585;0
20160213192301772_CIIRC-R1_snap.fits;0.38905;26518.1;0.398412;0
20160213192401846_CIIRC-R1_snap.fits;0.445567;26449.2;0.362742;0
20160213192501921_CIIRC-R1_snap.fits;0.477015;26474.1;0.392061;0
20160213192601996_CIIRC-R1_snap.fits;0.384314;26529.8;0.293117;0
20160213192702070_CIIRC-R1_snap.fits;0.401685;26519.5;0.308251;0
20160213192802145_CIIRC-R1_snap.fits;0.395568;26474.1;0.343857;0
20160213192902220_CIIRC-R1_snap.fits;0.355783;26513.7;0.289687;0
20160213193002294_CIIRC-R1_snap.fits;0.452079;26516.6;0.497724;0
20160213193102369_CIIRC-R1_snap.fits;0.468298;26471.2;0.325008;0
20160213193202444_CIIRC-R1_snap.fits;0.475315;26478.5;0.373261;0
20160213193302518_CIIRC-R1_snap.fits;0.445694;26513.7;0.475617;0
20160213193402593_CIIRC-R1_snap.fits;0.421651;26499;0.409331;0
20160213193502668_CIIRC-R1_snap.fits;0.396794;26526.9;0.412846;0
20160213193602742_CIIRC-R1_snap.fits;0.416433;26529.8;0.44732;0
20160213193702817_CIIRC-R1_snap.fits;0.428363;26544.4;0.30166;0
20160213193802892_CIIRC-R1_snap.fits;0.414059;26499;0.38801;0
20160213193902966_CIIRC-R1_snap.fits;0.429578;26455.1;0.35551;0
20160213194003041_CIIRC-R1_snap.fits;0.476174;26506.3;0.368862;0
20160213194103116_CIIRC-R1_snap.fits;0.409116;26471.2;0.343561;0
20160213194203190_CIIRC-R1_snap.fits;0.51985;26507.8;0.39838;0
20160213194303265_CIIRC-R1_snap.fits;0.442726;26522.5;0.489492;0
20160213194403340_CIIRC-R1_snap.fits;0.444307;26449.2;0.300559;0
20160213194503414_CIIRC-R1_snap.fits;0.39087;26488.8;0.418667;0
20160213194603489_CIIRC-R1_snap.fits;0.49883;26526.9;0.438866;0
20160213194703564_CIIRC-R1_snap.fits;0.406397;26477.1;0.337312;0
20160213194803638_CIIRC-R1_snap.fits;0.415777;26523.9;0.466413;0
20160213194903713_CIIRC-R1_snap.fits;0.438541;26519.5;0.34946;0
20160213195003788_CIIRC-R1_snap.fits;0.442094;26458;0.46377;0
20160213195103862_CIIRC-R1_snap.fits;0.388142;26478.5;0.398321;0
20160213195203937_CIIRC-R1_snap.fits;0.404263;26523.9;0.333856;0
20160213195304012_CIIRC-R1_snap.fits;0.391581;26534.2;0.386513;0
20160213195404086_CIIRC-R1_snap.fits;0.382236;26465.3;0.367192;0
20160213195504161_CIIRC-R1_snap.fits;0.376036;26459.5;0.308383;0
20160213195604236_CIIRC-R1_snap.fits;0.424265;26478.5;0.293983;0
20160213195704310_CIIRC-R1_snap.fits;0.294938;26485.8;0.412939;0
20160213195804385_CIIRC-R1_snap.fits;0.380625;26522.5;0.356454;0
20160213195904460_CIIRC-R1_snap.fits;0.3813;26512.2;0.397629;0
20160213190001743_CIIRC-R1_snap.fits;0.472242;26526.9;0.381425;0
20160213190101817_CIIRC-R1_snap.fits;0.363791;26510.7;0.393702;0
20160213190201892_CIIRC-R1_snap.fits;0.421307;26471.2;0.420735;0
20160213190301967_CIIRC-R1_snap.fits;0.416806;26487.3;0.392642;0
20160213190402041_CIIRC-R1_snap.fits;0.406539;26494.6;0.343515;0
20160213190502116_CIIRC-R1_snap.fits;0.424411;26474.1;0.383164;0
20160213190602191_CIIRC-R1_snap.fits;0.3936;26493.2;0.304669;0
20160213190702265_CIIRC-R1_snap.fits;0.460473;26452.1;0.344568;0
20160213190802340_CIIRC-R1_snap.fits;0.340074;26503.4;0.421172;0
20160213190902415_CIIRC-R1_snap.fits;0.4242;26503.4;0.346696;0
20160213191002489_CIIRC-R1_snap.fits;0.45298;26531.2;0.401298;0
20160213191102564_CIIRC-R1_snap.fits;0.339192;26491.7;0.348136;0
20160213191202639_CIIRC-R1_snap.fits;0.454972;26480;0.356122;0
20160213191302713_CIIRC-R1_snap.fits;0.428949;26516.6;0.423767;0
20160213191402788_CIIRC-R1_snap.fits;0.39043;26463.9;0.363828;0
20160213191502863_CIIRC-R1_snap.fits;0.452997;26452.1;0.353449;0
20160213191602937_CIIRC-R1_snap.fits;0.474514;26531.2;0.378451;0
20160213191703012_CIIRC-R1_snap.fits;0.427278;26545.9;0.372389;0
20160213191803087_CIIRC-R1_snap.fits;0.329094;26471.2;0.279528;0
20160213191903161_CIIRC-R1_snap.fits;0.45106;26449.2;0.47484;0
20160213192003236_CIIRC-R1_snap.fits;0.412545;26490.2;0.405973;0
20160213192103311_CIIRC-R1_snap.fits;0.408746;26458;0.357959;0
20160213192203385_CIIRC-R1_snap.fits;0.401457;26522.5;0.3621;0
20160213192303460_CIIRC-R1_snap.fits;0.425463;26458;0.397741;0
20160213192403535_CIIRC-R1_snap.fits;0.390741;26468.3;0.471641;0
20160213192503609_CIIRC-R1_snap.fits;0.392875;26519.5;0.406476;0
20160213192603684_CIIRC-R1_snap.fits;0.419184;26488.8;0.421232;0
20160213192703759_CIIRC-R1_snap.fits;0.500502;26545.9;0.385152;0
20160213192803833_CIIRC-R1_snap.fits;0.39257;26513.7;0.332072;0
20160213192903908_CIIRC-R1_snap.fits;0.468037;26471.2;0.466181;0
20160213193003983_CIIRC-R1_snap.fits;0.438211;26513.7;0.382744;0
20160213193104057_CIIRC-R1_snap.fits;0.383863;26516.6;0.319645;0
20160213193204132_CIIRC-R1_snap.fits;0.468809;26528.3;0.341273;0
20160213193304207_CIIRC-R1_snap.fits;0.4389;26526.9;0.398887;0
20160213193404281_CIIRC-R1_snap.fits;0.44343;26472.7;0.345506;0
20160213193504356_CIIRC-R1_snap.fits;0.451714;26482.9;0.393123;0
20160213193604431_CIIRC-R1_snap.fits;0.463527;26496.1;0.311378;0
20160213193704505_CIIRC-R1_snap.fits;0.458183;26490.2;0.273075;0
20160213193804580_CIIRC-R1_snap.fits;0.349945;26466.8;0.353027;0
20160213193904655_CIIRC-R1_snap.fits;0.329703;26521;0.447707;0
20160213194004729_CIIRC-R1_snap.fits;0.461614;26538.6;0.395464;0
20160213194104804_CIIRC-R1_snap.fits;0.303402;26450.7;0.30199;0
20160213194204879_CIIRC-R1_snap.fits;0.414403;26547.4;0.354412;0
20160213194304953_CIIRC-R1_snap.fits;0.428936;26474.1;0.380375;0
20160213194405028_CIIRC-R1_snap.fits;0.393528;26468.3;0.402475;0
20160213194505103_CIIRC-R1_snap.fits;0.426868;26519.5;0.427394;0
20160213194605177_CIIRC-R1_snap.fits;0.427572;26480;0.391093;0
20160213194705252_CIIRC-R1_snap.fits;0.43855;26516.6;0.326249;0
20160213194805327_CIIRC-R1_snap.fits;0.411828;26544.4;0.33897;0
20160213194905401_CIIRC-R1_snap.fits;0.448078;26493.2;0.388372;0
20160213195005476_CIIRC-R1_snap.fits;0.432405;26496.1;0.401321;0
20160213195105551_CIIRC-R1_snap.fits;0.393669;26468.3;0.497889;0
20160213195205625_CIIRC-R1_snap.fits;0.404138;26468.3;0.304493;0
20160213195305700_CIIRC-R1_snap.fits;0.433102;26491.7;0.417382;0
20160213195405775_CIIRC-R1_snap.fits;0.448444;26528.3;0.440188;0
20160213195505849_CIIRC-R1_snap.fits;0.397675;26458;0.347191;0
20160213195605924_CIIRC-R1_snap.fits;0.441868;26537.1;0.463779;0
20160213195705999_CIIRC-R1_snap.fits;0.458433;26528.3;0.362856;0
20160213195806073_CIIRC-R1_snap.fits;0.443741;26537.1;0.315373;0
20160213195906148_CIIRC-R1_snap.fits;0.43174;26521;0.33988;0
