# file name; noise; peak f.; mag.; duration
20160213040053004_CIIRC-R1_snap.fits;0.41085;26540;0.409275;0
20160213040153078_CIIRC-R1_snap.fits;0.412636;26526.9;0.45656;0
20160213040253153_CIIRC-R1_snap.fits;0.449993;26507.8;0.418784;0
20160213040353228_CIIRC-R1_snap.fits;0.434351;26490.2;0.393035;0
20160213040453302_CIIRC-R1_snap.fits;0.36932;26522.5;0.384304;0
20160213040553377_CIIRC-R1_snap.fits;0.453257;26463.9;0.416591;0
20160213040653452_CIIRC-R1_snap.fits;0.401095;26545.9;0.328019;0
20160213040753526_CIIRC-R1_snap.fits;0.432738;26485.8;0.4016;0
20160213040853601_CIIRC-R1_snap.fits;0.434621;26463.9;0.361236;0
20160213040953676_CIIRC-R1_snap.fits;0.420992;26450.7;0.428295;0
20160213041053750_CIIRC-R1_snap.fits;0.403623;26523.9;0.461737;0
20160213041153825_CIIRC-R1_snap.fits;0.498498;26487.3;0.387374;0
20160213041253900_CIIRC-R1_snap.fits;0.441691;26481.4;0.418101;0
20160213041353974_CIIRC-R1_snap.fits;0.389911;26460.9;0.340932;0
20160213041454049_CIIRC-R1_snap.fits;0.400225;26523.9;0.432429;0
20160213041554124_CIIRC-R1_snap.fits;0.473045;26547.4;0.434784;0
20160213041654198_CIIRC-R1_snap.fits;0.405454;26475.6;0.344508;0
20160213041754273_CIIRC-R1_snap.fits;0.377448;26471.2;0.37425;0
20160213041854348_CIIRC-R1_snap.fits;0.498119;26547.4;0.397722;0
20160213041954422_CIIRC-R1_snap.fits;0.441124;26471.2;0.422276;0
20160213042054497_CIIRC-R1_snap.fits;0.38009;26541.5;0.499003;0
20160213042154572_CIIRC-R1_snap.fits;0.388689;26500.5;0.357344;0
20160213042254646_CIIRC-R1_snap.fits;0.353739;26544.4;0.292294;0
20160213042354721_CIIRC-R1_snap.fits;0.402805;26462.4;0.353109;0
20160213042454796_CIIRC-R1_snap.fits;0.426706;26512.2;0.41401;0
20160213042554870_CIIRC-R1_snap.fits;0.452531;26510.7;0.399216;0
20160213042654945_CIIRC-R1_snap.fits;0.450816;26516.6;0.333371;0
20160213042755020_CIIRC-R1_snap.fits;0.409087;26545.9;0.347955;0
20160213042855094_CIIRC-R1_snap.fits;0.430402;26526.9;0.322249;0
20160213042955169_CIIRC-R1_snap.fits;0.450935;26526.9;0.387027;0
20160213043055244_CIIRC-R1_snap.fits;0.505142;26522.5;0.395949;0
20160213043155318_CIIRC-R1_snap.fits;0.426026;26503.4;0.389598;0
20160213043255393_CIIRC-R1_snap.fits;0.496696;26468.3;0.275554;0
20160213043355468_CIIRC-R1_snap.fits;0.35115;26506.3;0.442348;0
20160213043455542_CIIRC-R1_snap.fits;0.459694;26518.1;0.406991;0
20160213043555617_CIIRC-R1_snap.fits;0.411286;26458;0.31818;0
20160213043655692_CIIRC-R1_snap.fits;0.392141;26531.2;0.365781;0
20160213043755766_CIIRC-R1_snap.fits;0.479038;26523.9;0.340058;0
20160213043855841_CIIRC-R1_snap.fits;0.407178;26472.7;0.298358;0
20160213043955916_CIIRC-R1_snap.fits;0.452251;26522.5;0.333588;0
20160213044055990_CIIRC-R1_snap.fits;0.389591;26526.9;0.284383;0
20160213044156065_CIIRC-R1_snap.fits;0.381129;26513.7;0.269487;0
20160213044256140_CIIRC-R1_snap.fits;0.478864;26500.5;0.373024;0
20160213044356214_CIIRC-R1_snap.fits;0.3968;26449.2;0.354875;0
20160213044456289_CIIRC-R1_snap.fits;0.400035;26543;0.436649;0
20160213044556364_CIIRC-R1_snap.fits;0.506732;26512.2;0.426045;0
20160213044656438_CIIRC-R1_snap.fits;0.38889;26465.3;0.384062;0
20160213044756513_CIIRC-R1_snap.fits;0.403223;26531.2;0.288896;0
20160213044856588_CIIRC-R1_snap.fits;0.399159;26449.2;0.419275;0
20160213044956662_CIIRC-R1_snap.fits;0.419942;26469.7;0.45743;0
20160213045056737_CIIRC-R1_snap.fits;0.428847;26463.9;0.405249;0
20160213045156812_CIIRC-R1_snap.fits;0.323686;26529.8;0.462142;0
20160213045256886_CIIRC-R1_snap.fits;0.449708;26540;0.465082;0
20160213045356961_CIIRC-R1_snap.fits;0.341906;26525.4;0.358697;0
20160213045457036_CIIRC-R1_snap.fits;0.396335;26449.2;0.458206;0
20160213045557110_CIIRC-R1_snap.fits;0.397447;26453.6;0.270243;0
20160213045657185_CIIRC-R1_snap.fits;0.382552;26513.7;0.401522;0
20160213045757260_CIIRC-R1_snap.fits;0.52328;26523.9;0.337363;0
20160213045857334_CIIRC-R1_snap.fits;0.409713;26510.7;0.362112;0
20160213045957409_CIIRC-R1_snap.fits;0.443761;26541.5;0.379223;0
20160213040054692_CIIRC-R1_snap.fits;0.43861;26466.8;0.363386;0
20160213040154767_CIIRC-R1_snap.fits;0.354143;26532.7;0.298731;0
20160213040254841_CIIRC-R1_snap.fits;0.483293;26493.2;0.431376;0
20160213040354916_CIIRC-R1_snap.fits;0.401689;26471.2;0.405784;0
20160213040454991_CIIRC-R1_snap.fits;0.464177;26468.3;0.294869;0
20160213040555065_CIIRC-R1_snap.fits;0.38075;26472.7;0.348183;0
20160213040655140_CIIRC-R1_snap.fits;0.434743;26538.6;0.31691;0
20160213040755215_CIIRC-R1_snap.fits;0.426109;26484.4;0.473697;0
20160213040855289_CIIRC-R1_snap.fits;0.454211;26537.1;0.432536;0
20160213040955364_CIIRC-R1_snap.fits;0.435852;26481.4;0.354542;0
20160213041055439_CIIRC-R1_snap.fits;0.478687;26518.1;0.31608;0
20160213041155513_CIIRC-R1_snap.fits;0.359307;26538.6;0.471596;0
20160213041255588_CIIRC-R1_snap.fits;0.435783;26525.4;0.338842;0
20160213041355663_CIIRC-R1_snap.fits;0.361779;26537.1;0.464769;0
20160213041455737_CIIRC-R1_snap.fits;0.438646;26523.9;0.372737;0
20160213041555812_CIIRC-R1_snap.fits;0.341582;26471.2;0.399222;0
20160213041655887_CIIRC-R1_snap.fits;0.402421;26519.5;0.28013;0
20160213041755961_CIIRC-R1_snap.fits;0.408684;26469.7;0.529181;0
20160213041856036_CIIRC-R1_snap.fits;0.419118;26493.2;0.417717;0
20160213041956111_CIIRC-R1_snap.fits;0.3986;26487.3;0.357937;0
20160213042056185_CIIRC-R1_snap.fits;0.503196;26477.1;0.318512;0
20160213042156260_CIIRC-R1_snap.fits;0.430923;26535.6;0.434033;0
20160213042256335_CIIRC-R1_snap.fits;0.448783;26494.6;0.344993;0
20160213042356409_CIIRC-R1_snap.fits;0.448468;26465.3;0.38089;0
20160213042456484_CIIRC-R1_snap.fits;0.411643;26455.1;0.449538;0
20160213042556559_CIIRC-R1_snap.fits;0.314956;26485.8;0.334524;0
20160213042656633_CIIRC-R1_snap.fits;0.432917;26538.6;0.351971;0
20160213042756708_CIIRC-R1_snap.fits;0.396135;26471.2;0.381131;0
20160213042856783_CIIRC-R1_snap.fits;0.398583;26493.2;0.418702;0
20160213042956857_CIIRC-R1_snap.fits;0.941187;26463.9;0.778814;0
20160213043056932_CIIRC-R1_snap.fits;1.49053;26458;1.10954;0
20160213043157007_CIIRC-R1_snap.fits;0.697856;26500.5;0.857554;0
20160213043257081_CIIRC-R1_snap.fits;1.29453;26538.6;0.587274;0
20160213043357156_CIIRC-R1_snap.fits;1.56374;26488.8;0.423954;0
20160213043457231_CIIRC-R1_snap.fits;0.555196;26531.2;0.287553;0
20160213043557305_CIIRC-R1_snap.fits;0.460421;26519.5;0.282873;0
20160213043657380_CIIRC-R1_snap.fits;0.344718;26455.1;0.331457;0
20160213043757455_CIIRC-R1_snap.fits;0.414136;26523.9;0.303092;0
20160213043857529_CIIRC-R1_snap.fits;0.418504;26453.6;0.332019;0
20160213043957604_CIIRC-R1_snap.fits;0.374195;26516.6;0.384859;0
20160213044057679_CIIRC-R1_snap.fits;0.390978;26480;0.428876;0
20160213044157753_CIIRC-R1_snap.fits;0.393429;26458;0.32122;0
20160213044257828_CIIRC-R1_snap.fits;0.413911;26528.3;0.381254;0
20160213044357903_CIIRC-R1_snap.fits;0.420549;26481.4;0.311932;0
20160213044457977_CIIRC-R1_snap.fits;0.447222;26455.1;0.406623;0
20160213044558052_CIIRC-R1_snap.fits;0.453926;26544.4;0.309499;0
20160213044658127_CIIRC-R1_snap.fits;0.375077;26460.9;0.431184;0
20160213044758201_CIIRC-R1_snap.fits;0.385517;26491.7;0.301349;0
20160213044858276_CIIRC-R1_snap.fits;0.373416;26474.1;0.418538;0
20160213044958351_CIIRC-R1_snap.fits;0.425887;26532.7;0.434516;0
20160213045058425_CIIRC-R1_snap.fits;0.443513;26500.5;0.394879;0
20160213045158500_CIIRC-R1_snap.fits;0.425602;26456.5;0.356874;0
20160213045258575_CIIRC-R1_snap.fits;0.412699;26518.1;0.45349;0
20160213045358649_CIIRC-R1_snap.fits;0.487554;26474.1;0.330894;0
20160213045458724_CIIRC-R1_snap.fits;0.460466;26460.9;0.443926;0
20160213045558799_CIIRC-R1_snap.fits;0.38783;26519.5;0.444922;0
20160213045658873_CIIRC-R1_snap.fits;0.408246;26518.1;0.423061;0
20160213045758948_CIIRC-R1_snap.fits;0.454803;26522.5;0.318073;0
20160213045859023_CIIRC-R1_snap.fits;0.393943;26474.1;0.459458;0
20160213045959097_CIIRC-R1_snap.fits;0.438497;26449.2;0.412861;0
