# file name; noise; peak f.; mag.; duration
20160213020044044_CIIRC-R1_snap.fits;0.394987;26488.8;0.380371;0
20160213020144118_CIIRC-R1_snap.fits;0.459652;26488.8;0.347113;0
20160213020244193_CIIRC-R1_snap.fits;0.434861;26493.2;0.363966;0
20160213020344268_CIIRC-R1_snap.fits;0.511305;26543;0.39707;0
20160213020444342_CIIRC-R1_snap.fits;0.437457;26502;0.336949;0
20160213020544417_CIIRC-R1_snap.fits;0.379938;26475.6;0.386704;0
20160213020644492_CIIRC-R1_snap.fits;0.415721;26519.5;0.279883;0
20160213020744566_CIIRC-R1_snap.fits;0.399364;26462.4;0.335226;0
20160213020844641_CIIRC-R1_snap.fits;0.384378;26455.1;0.4622;0
20160213020944716_CIIRC-R1_snap.fits;0.432764;26449.2;0.326048;0
20160213021044790_CIIRC-R1_snap.fits;0.473768;26466.8;0.327815;0
20160213021144865_CIIRC-R1_snap.fits;0.407999;26504.9;0.369435;0
20160213021244940_CIIRC-R1_snap.fits;0.388879;26471.2;0.312024;0
20160213021345014_CIIRC-R1_snap.fits;0.415475;26491.7;0.335557;0
20160213021445089_CIIRC-R1_snap.fits;0.42288;26474.1;0.369002;0
20160213021545164_CIIRC-R1_snap.fits;0.410348;26471.2;0.344733;0
20160213021645238_CIIRC-R1_snap.fits;0.483659;26474.1;0.414328;0
20160213021745313_CIIRC-R1_snap.fits;0.435197;26518.1;0.389831;0
20160213021845388_CIIRC-R1_snap.fits;0.434918;26459.5;0.402838;0
20160213021945462_CIIRC-R1_snap.fits;0.444932;26497.6;0.476322;0
20160213022045537_CIIRC-R1_snap.fits;0.352042;26449.2;0.437066;0
20160213022145612_CIIRC-R1_snap.fits;0.42684;26526.9;0.326664;0
20160213022245686_CIIRC-R1_snap.fits;0.443288;26491.7;0.329425;0
20160213022345761_CIIRC-R1_snap.fits;0.434393;26452.1;0.328909;0
20160213022445836_CIIRC-R1_snap.fits;0.409286;26460.9;0.42008;0
20160213022545910_CIIRC-R1_snap.fits;0.39496;26450.7;0.392166;0
20160213022645985_CIIRC-R1_snap.fits;0.383713;26519.5;0.338412;0
20160213022746060_CIIRC-R1_snap.fits;0.41864;26472.7;0.421749;0
20160213022846134_CIIRC-R1_snap.fits;0.440235;26535.6;0.339515;0
20160213022946209_CIIRC-R1_snap.fits;0.493246;26522.5;0.359956;0
20160213023046284_CIIRC-R1_snap.fits;0.391024;26481.4;0.406578;0
20160213023146358_CIIRC-R1_snap.fits;0.407224;26494.6;0.397202;0
20160213023246433_CIIRC-R1_snap.fits;0.438756;26529.8;0.365018;0
20160213023346508_CIIRC-R1_snap.fits;0.39499;26480;0.267117;0
20160213023446582_CIIRC-R1_snap.fits;0.423777;26478.5;0.351144;0
20160213023546657_CIIRC-R1_snap.fits;0.439793;26472.7;0.363896;0
20160213023646732_CIIRC-R1_snap.fits;0.456531;26523.9;0.397814;0
20160213023746806_CIIRC-R1_snap.fits;0.445781;26480;0.272054;0
20160213023846881_CIIRC-R1_snap.fits;0.443978;26460.9;0.308738;0
20160213023946956_CIIRC-R1_snap.fits;0.398571;26466.8;0.294137;0
20160213024047030_CIIRC-R1_snap.fits;0.512819;26459.5;0.307937;0
20160213024147105_CIIRC-R1_snap.fits;0.419662;26503.4;0.506244;0
20160213024247180_CIIRC-R1_snap.fits;0.451291;26522.5;0.416574;0
20160213024347254_CIIRC-R1_snap.fits;0.445897;26543;0.334026;0
20160213024447329_CIIRC-R1_snap.fits;0.399038;26537.1;0.31178;0
20160213024547404_CIIRC-R1_snap.fits;0.432074;26506.3;0.326518;0
20160213024647478_CIIRC-R1_snap.fits;0.381788;26515.1;0.655262;0
20160213024747553_CIIRC-R1_snap.fits;0.380742;26487.3;0.973969;0
20160213024847628_CIIRC-R1_snap.fits;0.583929;26488.8;1.02255;0
20160213024947702_CIIRC-R1_snap.fits;0.679851;26513.7;0.533222;0
20160213025047777_CIIRC-R1_snap.fits;1.50768;26455.1;0.444293;0
20160213025147852_CIIRC-R1_snap.fits;0.381165;26478.5;0.353698;0
20160213025247926_CIIRC-R1_snap.fits;0.53313;26522.5;0.341273;0
20160213025348001_CIIRC-R1_snap.fits;0.413854;26480;0.417518;0
20160213025448076_CIIRC-R1_snap.fits;0.466466;26537.1;0.391933;0
20160213025548150_CIIRC-R1_snap.fits;0.386901;26531.2;0.39567;0
20160213025648225_CIIRC-R1_snap.fits;0.398091;26515.1;0.382609;0
20160213025748300_CIIRC-R1_snap.fits;0.358279;26518.1;0.285131;0
20160213025848374_CIIRC-R1_snap.fits;0.412016;26510.7;0.405699;0
20160213025948449_CIIRC-R1_snap.fits;0.440823;26541.5;0.324762;0
20160213020045732_CIIRC-R1_snap.fits;0.461612;26475.6;0.427176;0
20160213020145807_CIIRC-R1_snap.fits;0.458231;26499;0.383345;0
20160213020245881_CIIRC-R1_snap.fits;0.420947;26450.7;0.381696;0
20160213020345956_CIIRC-R1_snap.fits;0.370473;26459.5;0.269417;0
20160213020446031_CIIRC-R1_snap.fits;0.48296;26450.7;0.425542;0
20160213020546105_CIIRC-R1_snap.fits;0.47762;26477.1;0.327191;0
20160213020646180_CIIRC-R1_snap.fits;0.43263;26484.4;0.341576;0
20160213020746255_CIIRC-R1_snap.fits;0.430409;26500.5;0.367667;0
20160213020846329_CIIRC-R1_snap.fits;0.453385;26543;0.440603;0
20160213020946404_CIIRC-R1_snap.fits;0.365617;26488.8;0.424951;0
20160213021046479_CIIRC-R1_snap.fits;0.390328;26493.2;0.499137;0
20160213021146553_CIIRC-R1_snap.fits;0.472782;26526.9;0.36755;0
20160213021246628_CIIRC-R1_snap.fits;0.408875;26480;0.38747;0
20160213021346703_CIIRC-R1_snap.fits;0.441472;26513.7;0.456548;0
20160213021446777_CIIRC-R1_snap.fits;0.380318;26462.4;0.299822;0
20160213021546852_CIIRC-R1_snap.fits;0.440828;26466.8;0.384378;0
20160213021646927_CIIRC-R1_snap.fits;0.418563;26449.2;0.401404;0
20160213021747001_CIIRC-R1_snap.fits;0.46234;26459.5;0.531772;0
20160213021847076_CIIRC-R1_snap.fits;0.886953;26453.6;0.721931;0
20160213021947151_CIIRC-R1_snap.fits;1.39369;26543;1.10134;0
20160213022047225_CIIRC-R1_snap.fits;1.40613;26528.3;0.623918;0
20160213022147300_CIIRC-R1_snap.fits;1.41364;26453.6;0.318448;0
20160213022247375_CIIRC-R1_snap.fits;0.936006;26459.5;0.352511;0
20160213022347449_CIIRC-R1_snap.fits;0.409028;26452.1;0.31119;0
20160213022447524_CIIRC-R1_snap.fits;0.455836;26507.8;0.414835;0
20160213022547599_CIIRC-R1_snap.fits;0.423389;26465.3;0.435263;0
20160213022647673_CIIRC-R1_snap.fits;0.504175;26478.5;0.331325;0
20160213022747748_CIIRC-R1_snap.fits;0.389768;26541.5;0.370984;0
20160213022847823_CIIRC-R1_snap.fits;0.422749;26522.5;0.369981;0
20160213022947897_CIIRC-R1_snap.fits;0.433116;26534.2;0.417235;0
20160213023047972_CIIRC-R1_snap.fits;0.46174;26472.7;0.447956;0
20160213023148047_CIIRC-R1_snap.fits;0.409745;26468.3;0.386537;0
20160213023248121_CIIRC-R1_snap.fits;0.41856;26450.7;0.368547;0
20160213023348196_CIIRC-R1_snap.fits;0.424088;26515.1;0.341635;0
20160213023448271_CIIRC-R1_snap.fits;0.37626;26541.5;0.401797;0
20160213023548345_CIIRC-R1_snap.fits;0.354353;26531.2;0.392073;0
20160213023648420_CIIRC-R1_snap.fits;0.43671;26528.3;0.419774;0
20160213023748495_CIIRC-R1_snap.fits;0.384896;26455.1;0.457367;0
20160213023848569_CIIRC-R1_snap.fits;0.413778;26521;0.351849;0
20160213023948644_CIIRC-R1_snap.fits;0.419488;26532.7;0.343058;0
20160213024048719_CIIRC-R1_snap.fits;0.444156;26535.6;0.330027;0
20160213024148793_CIIRC-R1_snap.fits;0.427843;26488.8;0.429739;0
20160213024248868_CIIRC-R1_snap.fits;0.470518;26456.5;0.358992;0
20160213024348943_CIIRC-R1_snap.fits;0.46015;26506.3;0.491584;0
20160213024449017_CIIRC-R1_snap.fits;0.447843;26472.7;0.440309;0
20160213024549092_CIIRC-R1_snap.fits;0.446551;26487.3;0.398523;0
20160213024649167_CIIRC-R1_snap.fits;0.416813;26515.1;0.420082;0
20160213024749241_CIIRC-R1_snap.fits;0.409279;26513.7;0.393742;0
20160213024849316_CIIRC-R1_snap.fits;0.393204;26528.3;0.433662;0
20160213024949391_CIIRC-R1_snap.fits;0.409062;26459.5;0.413681;0
20160213025049465_CIIRC-R1_snap.fits;0.405281;26468.3;0.31219;0
20160213025149540_CIIRC-R1_snap.fits;0.417943;26482.9;0.38231;0
20160213025249615_CIIRC-R1_snap.fits;0.413016;26503.4;0.35477;0
20160213025349689_CIIRC-R1_snap.fits;0.42809;26525.4;0.365865;0
20160213025449764_CIIRC-R1_snap.fits;0.501136;26525.4;0.34253;0
20160213025549839_CIIRC-R1_snap.fits;0.374514;26526.9;0.376358;0
20160213025649913_CIIRC-R1_snap.fits;0.450303;26534.2;0.389277;0
20160213025749988_CIIRC-R1_snap.fits;0.453111;26459.5;0.313094;0
20160213025850063_CIIRC-R1_snap.fits;0.454017;26484.4;0.370015;0
20160213025950137_CIIRC-R1_snap.fits;0.416728;26528.3;0.351117;0
