# file name; noise; peak f.; mag.; duration
20160213080010849_CIIRC-R1_snap.fits;0.430597;26541.5;0.322664;0
20160213080110924_CIIRC-R1_snap.fits;0.379471;26452.1;0.40578;0
20160213080210998_CIIRC-R1_snap.fits;0.49329;26491.7;0.337901;0
20160213080311073_CIIRC-R1_snap.fits;0.473194;26506.3;0.346428;0
20160213080411148_CIIRC-R1_snap.fits;0.417717;26478.5;0.346616;0
20160213080511222_CIIRC-R1_snap.fits;0.400521;26506.3;0.313564;0
20160213080611297_CIIRC-R1_snap.fits;0.402959;26540;0.404687;0
20160213080711372_CIIRC-R1_snap.fits;0.328376;26494.6;0.408866;0
20160213080811446_CIIRC-R1_snap.fits;0.377334;26504.9;0.470576;0
20160213080911521_CIIRC-R1_snap.fits;0.413159;26521;0.377207;0
20160213081011596_CIIRC-R1_snap.fits;0.386248;26507.8;0.355621;0
20160213081111670_CIIRC-R1_snap.fits;0.45576;26507.8;0.303162;0
20160213081211745_CIIRC-R1_snap.fits;0.44004;26481.4;0.387306;0
20160213081311820_CIIRC-R1_snap.fits;0.450029;26525.4;0.388812;0
20160213081411894_CIIRC-R1_snap.fits;0.341403;26480;0.321564;0
20160213081511969_CIIRC-R1_snap.fits;0.444603;26485.8;0.373441;0
20160213081612044_CIIRC-R1_snap.fits;0.389958;26532.7;0.342425;0
20160213081712118_CIIRC-R1_snap.fits;0.463681;26506.3;0.295191;0
20160213081812193_CIIRC-R1_snap.fits;0.350278;26544.4;0.299238;0
20160213081912268_CIIRC-R1_snap.fits;0.410685;26541.5;0.499978;0
20160213082012342_CIIRC-R1_snap.fits;0.408975;26525.4;0.437523;0
20160213082112417_CIIRC-R1_snap.fits;0.441137;26456.5;0.440174;0
20160213082212492_CIIRC-R1_snap.fits;0.434433;26487.3;0.365049;0
20160213082312566_CIIRC-R1_snap.fits;0.480933;26490.2;0.325015;0
20160213082412641_CIIRC-R1_snap.fits;0.415386;26450.7;0.342991;0
20160213082512716_CIIRC-R1_snap.fits;0.420061;26488.8;0.403569;0
20160213082612790_CIIRC-R1_snap.fits;0.451006;26528.3;0.265647;0
20160213082712865_CIIRC-R1_snap.fits;0.402189;26466.8;0.343495;0
20160213082812940_CIIRC-R1_snap.fits;0.419305;26510.7;0.308583;0
20160213082913014_CIIRC-R1_snap.fits;0.507519;26506.3;0.326755;0
20160213083013089_CIIRC-R1_snap.fits;0.483809;26453.6;0.31395;0
20160213083113164_CIIRC-R1_snap.fits;0.467838;26472.7;0.301996;0
20160213083213238_CIIRC-R1_snap.fits;0.393422;26523.9;0.428769;0
20160213083313313_CIIRC-R1_snap.fits;0.41197;26500.5;0.341661;0
20160213083413388_CIIRC-R1_snap.fits;0.575457;26502;0.381712;0
20160213083513462_CIIRC-R1_snap.fits;0.41262;26481.4;0.441839;0
20160213083613537_CIIRC-R1_snap.fits;0.429216;26528.3;0.36341;0
20160213083713612_CIIRC-R1_snap.fits;0.471087;26490.2;0.379284;0
20160213083813686_CIIRC-R1_snap.fits;0.416453;26488.8;0.450325;0
20160213083913761_CIIRC-R1_snap.fits;0.418661;26529.8;0.304398;0
20160213084013836_CIIRC-R1_snap.fits;0.409955;26516.6;0.399751;0
20160213084113910_CIIRC-R1_snap.fits;0.403772;26540;0.413114;0
20160213084213985_CIIRC-R1_snap.fits;0.440451;26500.5;0.414962;0
20160213084314060_CIIRC-R1_snap.fits;0.449815;26466.8;0.317944;0
20160213084414134_CIIRC-R1_snap.fits;0.441447;26523.9;0.298991;0
20160213084514209_CIIRC-R1_snap.fits;0.490591;26509.3;0.268156;0
20160213084614284_CIIRC-R1_snap.fits;0.441081;26460.9;0.369496;0
20160213084714358_CIIRC-R1_snap.fits;0.446159;26475.6;0.289225;0
20160213084814433_CIIRC-R1_snap.fits;0.398176;26456.5;0.362959;0
20160213084914508_CIIRC-R1_snap.fits;0.409662;26472.7;0.335446;0
20160213085014582_CIIRC-R1_snap.fits;0.377769;26462.4;0.356453;0
20160213085114657_CIIRC-R1_snap.fits;0.443161;26480;0.343035;0
20160213085214732_CIIRC-R1_snap.fits;0.420713;26488.8;0.4637;0
20160213085314806_CIIRC-R1_snap.fits;0.448836;26547.4;0.439958;0
20160213085414881_CIIRC-R1_snap.fits;0.433817;26469.7;0.338166;0
20160213085514956_CIIRC-R1_snap.fits;0.385553;26523.9;0.363072;0
20160213085615030_CIIRC-R1_snap.fits;0.451228;26540;0.393704;0
20160213085715105_CIIRC-R1_snap.fits;0.392976;26502;0.324899;0
20160213085815180_CIIRC-R1_snap.fits;0.478611;26474.1;0.368034;0
20160213085915254_CIIRC-R1_snap.fits;0.48471;26500.5;0.49239;0
20160213080012537_CIIRC-R1_snap.fits;0.381634;26518.1;0.442714;0
20160213080112612_CIIRC-R1_snap.fits;0.366067;26494.6;0.401832;0
20160213080212687_CIIRC-R1_snap.fits;0.433362;26462.4;0.401214;0
20160213080312761_CIIRC-R1_snap.fits;0.424314;26493.2;0.459335;0
20160213080412836_CIIRC-R1_snap.fits;0.322512;26504.9;0.348167;0
20160213080512911_CIIRC-R1_snap.fits;0.446509;26518.1;0.28325;0
20160213080612985_CIIRC-R1_snap.fits;0.399515;26482.9;0.432937;0
20160213080713060_CIIRC-R1_snap.fits;0.428528;26506.3;0.563674;0
20160213080813135_CIIRC-R1_snap.fits;0.413567;26452.1;0.426549;0
20160213080913209_CIIRC-R1_snap.fits;0.394357;26513.7;0.309455;0
20160213081013284_CIIRC-R1_snap.fits;0.474844;26465.3;0.456826;0
20160213081113359_CIIRC-R1_snap.fits;0.44965;26535.6;0.411407;0
20160213081213433_CIIRC-R1_snap.fits;0.428106;26547.4;0.318248;0
20160213081313508_CIIRC-R1_snap.fits;0.412449;26535.6;0.398452;0
20160213081413583_CIIRC-R1_snap.fits;0.330578;26468.3;0.337466;0
20160213081513657_CIIRC-R1_snap.fits;0.368258;26478.5;0.448114;0
20160213081613732_CIIRC-R1_snap.fits;0.436463;26453.6;0.441856;0
20160213081713807_CIIRC-R1_snap.fits;0.490223;26541.5;0.327717;0
20160213081813881_CIIRC-R1_snap.fits;0.492091;26463.9;0.345415;0
20160213081913956_CIIRC-R1_snap.fits;0.427671;26450.7;0.47221;0
20160213082014031_CIIRC-R1_snap.fits;0.401256;26502;0.300188;0
20160213082114105_CIIRC-R1_snap.fits;0.414295;26518.1;0.40334;0
20160213082214180_CIIRC-R1_snap.fits;0.382941;26506.3;0.372718;0
20160213082314255_CIIRC-R1_snap.fits;0.467401;26484.4;0.322149;0
20160213082414329_CIIRC-R1_snap.fits;0.481104;26490.2;0.468884;0
20160213082514404_CIIRC-R1_snap.fits;0.415274;26538.6;0.379447;0
20160213082614479_CIIRC-R1_snap.fits;0.417887;26482.9;0.424227;0
20160213082714553_CIIRC-R1_snap.fits;0.429596;26521;0.339078;0
20160213082814628_CIIRC-R1_snap.fits;0.458261;26480;0.417152;0
20160213082914703_CIIRC-R1_snap.fits;0.363474;26529.8;0.382848;0
20160213083014777_CIIRC-R1_snap.fits;0.44418;26532.7;0.349031;0
20160213083114852_CIIRC-R1_snap.fits;0.419403;26537.1;0.369608;0
20160213083214927_CIIRC-R1_snap.fits;0.457558;26537.1;0.513409;0
20160213083315001_CIIRC-R1_snap.fits;0.52151;26456.5;0.487508;0
20160213083415076_CIIRC-R1_snap.fits;0.398304;26463.9;0.369004;0
20160213083515151_CIIRC-R1_snap.fits;0.462632;26455.1;0.443604;0
20160213083615225_CIIRC-R1_snap.fits;0.396229;26544.4;0.333343;0
20160213083715300_CIIRC-R1_snap.fits;0.449506;26500.5;0.371571;0
20160213083815375_CIIRC-R1_snap.fits;0.483577;26462.4;0.351788;0
20160213083915449_CIIRC-R1_snap.fits;0.485135;26541.5;0.470739;0
20160213084015524_CIIRC-R1_snap.fits;0.425035;26513.7;0.397396;0
20160213084115599_CIIRC-R1_snap.fits;0.43815;26482.9;0.3123;0
20160213084215673_CIIRC-R1_snap.fits;0.478334;26519.5;0.388613;0
20160213084315748_CIIRC-R1_snap.fits;0.435813;26462.4;0.374352;0
20160213084415823_CIIRC-R1_snap.fits;0.399413;26480;0.306679;0
20160213084515897_CIIRC-R1_snap.fits;0.384402;26490.2;0.49125;0
20160213084615972_CIIRC-R1_snap.fits;0.458452;26545.9;0.35015;0
20160213084716047_CIIRC-R1_snap.fits;0.437272;26506.3;0.385127;0
20160213084816121_CIIRC-R1_snap.fits;0.423655;26488.8;0.409769;0
20160213084916196_CIIRC-R1_snap.fits;0.388785;26528.3;0.295131;0
20160213085016271_CIIRC-R1_snap.fits;0.436308;26507.8;0.351829;0
20160213085116345_CIIRC-R1_snap.fits;0.399361;26465.3;0.424748;0
20160213085216420_CIIRC-R1_snap.fits;0.416976;26538.6;0.279582;0
20160213085316495_CIIRC-R1_snap.fits;0.398137;26487.3;0.49863;0
20160213085416569_CIIRC-R1_snap.fits;0.743539;26503.4;0.632403;0
20160213085516644_CIIRC-R1_snap.fits;0.381884;26528.3;1.26356;0
20160213085616719_CIIRC-R1_snap.fits;0.589976;26519.5;0.625924;0
20160213085716793_CIIRC-R1_snap.fits;1.49093;26506.3;0.437494;0
20160213085816868_CIIRC-R1_snap.fits;0.429073;26475.6;0.347897;0
20160213085916943_CIIRC-R1_snap.fits;0.604246;26507.8;0.446275;0
