#timestamp,LO_Frequency,Hit,StdDev 
1455339615.3,286046986.4,N
1455339635.1,286046984.3,N
1455339655.9,286046980.8,N
1455339675.7,286046978.9,N
1455339695.5,286046978.4,N
1455339715.4,286046971.1,N
1455339735.2,286046969.5,N
1455339755.0,286046969.5,N
1455339755.9,286046969.5,N
1455339775.8,286046968.7,N
1455339795.6,286046967.6,N
1455339815.4,286046961.5,N
1455339835.3,286046958.5,N
1455339855.1,286046956.6,Y
1455339856.0,286046956.6,P
1455339875.8,286046971.8,N
1455339895.7,286046972.1,N
1455339915.5,286046969.9,N
1455339935.3,286046967.7,Y
1455339955.2,286046995.6,P
1455339975.9,286046995.6,N
1455339995.7,286046996.2,N
1455340015.6,286046992.6,N
1455340035.4,286046992.1,N
1455340055.2,286046992.1,N
1455340075.0,286046993.2,N
1455340076.0,286046993.2,N
1455340095.8,286046993.2,N
1455340115.6,286046990.5,N
1455340135.4,286046988.5,N
1455340155.3,286046989.1,N
1455340175.1,286046988.5,N
1455340195.8,286046989.7,N
1455340215.7,286046985.7,N
1455340235.5,286046988.4,N
1455340255.3,286046985.6,N
1455340275.2,286046983.8,N
1455340295.9,286046986.4,N
1455340315.7,286046986.9,N
1455340335.6,286046989.8,N
1455340355.4,286046988.2,N
1455340375.2,286046986.5,N
1455340395.0,286046990.0,N
1455340396.0,286046990.0,N
1455340415.8,286046991.2,N
1455340435.6,286046991.0,N
1455340455.4,286046989.2,N
1455340475.3,286046989.5,N
1455340495.1,286046988.9,N
1455340515.8,286046990.6,Y
1455340535.7,286046998.3,P
1455340555.5,286047000.4,N
1455340575.3,286047002.6,N
1455340595.2,286047003.8,N
1455340615.9,286047007.1,N
1455340635.7,286047008.8,N
1455340655.6,286047011.6,N
1455340675.4,286047014.0,N
1455340695.2,286047013.1,N
1455340715.1,286047011.8,N
1455340716.0,286047011.8,N
1455340735.8,286047011.7,N
1455340755.6,286047011.1,N
1455340775.5,286047011.5,N
1455340795.3,286047013.2,N
1455340815.1,286047014.8,N
1455340835.8,286047012.1,N
1455340855.7,286047013.6,N
1455340875.5,286047015.0,N
1455340895.3,286047012.6,N
1455340915.2,286047017.1,N
1455340935.9,286047014.7,N
1455340955.7,286047011.1,N
1455340975.6,286047006.8,N
1455340995.4,286047006.7,N
1455341015.2,286047006.7,N
1455341035.1,286047007.2,N
1455341036.0,286047007.2,N
1455341055.8,286047004.3,N
1455341075.6,286047003.9,N
1455341095.5,286047003.6,N
1455341115.3,286047005.6,N
1455341135.1,286047007.6,N
1455341155.8,286047009.2,N
1455341175.7,286047006.6,N
1455341195.5,286047010.6,N
1455341215.3,286047011.4,Y
1455341235.2,286047002.2,P
1455341255.0,286046999.8,N
1455341255.9,286046999.8,N
1455341275.7,286046998.4,N
1455341295.6,286046995.7,N
1455341315.4,286046996.2,N
1455341335.2,286046996.1,N
1455341355.1,286046992.1,N
1455341356.0,286046992.1,N
1455341375.8,286046993.1,N
1455341395.6,286046993.2,N
1455341415.5,286046991.4,N
1455341435.3,286046989.4,N
1455341455.1,286046993.2,N
1455341475.9,286046992.5,N
1455341495.7,286046992.5,N
1455341515.5,286046991.8,N
1455341535.3,286046990.5,N
1455341555.2,286046991.6,N
1455341575.0,286046991.8,N
1455341575.9,286046991.8,N
1455341595.7,286046993.1,N
1455341615.6,286046991.5,N
1455341635.4,286046991.7,N
1455341655.2,286046994.8,N
1455341675.1,286046991.0,N
1455341676.0,286046991.0,N
1455341695.8,286046985.7,Y
1455341715.6,286046993.1,P
1455341735.5,286046990.8,P
1455341755.3,286046991.3,P
1455341775.1,286046993.0,Y
1455341795.9,286047000.9,P
1455341815.7,286047000.8,N
1455341835.5,286047000.0,N
1455341855.4,286047000.6,N
1455341875.2,286047001.9,N
1455341895.0,286047004.4,N
1455341895.9,286047004.4,N
1455341915.8,286047003.5,N
1455341935.6,286047006.0,N
1455341955.4,286047010.8,Y
1455341975.3,286047010.1,P
1455341995.1,286047011.7,N
1455341996.0,286047011.7,N
1455342015.8,286047012.1,N
1455342035.7,286047013.6,Y
1455342055.5,286047008.4,P
1455342075.3,286047014.0,P
1455342095.2,286047011.4,P
1455342115.9,286047010.4,Y
1455342135.7,286046998.2,P
1455342155.6,286047001.0,N
1455342175.4,286047003.0,N
1455342195.2,286047005.9,N
1455342215.1,286047005.8,N
1455342216.0,286047005.8,N
1455342235.8,286047004.6,N
1455342255.6,286047005.0,N
1455342275.5,286047003.5,N
1455342295.3,286047001.6,N
1455342315.1,286047002.3,N
1455342335.8,286046998.5,N
1455342355.7,286046999.2,N
1455342375.5,286046996.6,N
1455342395.3,286047000.7,N
1455342415.2,286046996.8,N
1455342435.9,286046997.4,N
1455342455.7,286046997.0,N
1455342475.6,286046996.8,N
1455342495.4,286046998.6,N
1455342515.2,286046997.5,N
1455342535.1,286046994.9,N
1455342536.0,286046994.9,N
1455342555.8,286046996.2,N
1455342575.6,286046999.4,N
1455342595.5,286046997.4,N
1455342615.3,286046996.8,N
1455342635.1,286046997.3,N
1455342655.8,286046998.1,N
1455342675.7,286046997.5,N
1455342695.5,286046994.8,N
1455342715.3,286046988.6,Y
1455342735.2,286046989.2,P
1455342755.0,286046988.5,N
1455342755.9,286046988.5,N
1455342775.7,286046992.6,N
1455342795.6,286046991.9,N
1455342815.4,286046993.2,N
1455342835.2,286046991.8,N
1455342855.1,286046993.0,N
1455342856.0,286046993.0,N
1455342875.8,286046990.3,Y
1455342895.6,286046997.8,P
1455342915.5,286046995.2,N
1455342935.3,286046995.9,N
1455342955.1,286046994.4,N
1455342975.9,286046990.1,Y
1455342995.7,286046996.0,P
1455343015.5,286047000.5,N
1455343035.4,286046999.1,N
1455343055.2,286047000.4,N
1455343075.0,286046996.6,N
1455343075.9,286046996.6,N
1455343095.8,286046995.1,N
1455343115.6,286047000.7,N
1455343135.4,286046993.8,N
1455343155.3,286046992.7,Y
1455343175.1,286046997.7,P
1455343176.0,286046997.7,P
1455343195.8,286046999.1,P
1455339615.2,286047003.7,P
1455339635.1,286047003.6,P
1455339636.0,286047003.6,P
1455339655.8,286047000.5,N
1455339675.6,286047001.4,N
1455339695.5,286047001.5,N
1455339715.3,286047002.0,N
1455339735.1,286047001.7,N
1455339755.9,286047003.8,Y
1455339775.7,286046999.9,P
1455339795.5,286047001.0,N
1455339815.3,286046997.4,N
1455339835.2,286046997.1,N
1455339855.0,286046995.3,N
1455339855.9,286046995.3,N
1455339875.7,286046997.9,N
1455339895.6,286046999.2,N
1455339915.4,286046998.6,N
1455339935.2,286046995.7,N
1455339955.1,286046995.2,N
1455339956.0,286046995.2,N
1455339975.8,286046995.3,N
1455339995.6,286046997.2,N
1455340015.5,286047000.6,N
1455340035.3,286046999.5,N
1455340055.1,286046997.2,N
1455340075.9,286046998.9,N
1455340095.7,286047004.2,N
1455340115.5,286047005.3,N
1455340135.3,286047005.8,N
1455340155.2,286047005.7,N
1455340175.0,286047003.9,N
1455340175.9,286047003.9,N
1455340195.7,286047001.9,N
1455340215.6,286047006.7,N
1455340235.4,286047007.1,N
1455340255.2,286047006.4,N
1455340275.1,286047006.7,N
1455340276.0,286047006.7,N
1455340295.8,286047007.0,N
1455340315.6,286047006.4,N
1455340335.5,286047009.0,N
1455340355.3,286047011.5,N
1455340375.1,286047008.6,N
1455340395.9,286047005.3,N
1455340415.7,286047006.0,N
1455340435.5,286047003.8,N
1455340455.3,286047001.5,N
1455340475.2,286047001.6,N
1455340495.0,286046999.9,N
1455340495.9,286046999.9,N
1455340515.7,286046999.3,N
1455340535.6,286046996.9,N
1455340555.4,286046999.2,N
1455340575.2,286047000.1,N
1455340595.1,286047000.2,N
1455340596.0,286047000.2,N
1455340615.8,286047000.9,N
1455340635.6,286047001.9,N
1455340655.5,286047002.0,N
1455340675.3,286047000.5,N
1455340695.1,286047001.6,N
1455340715.9,286047003.9,N
1455340735.7,286047005.8,N
1455340755.5,286047008.4,N
1455340775.4,286047007.9,N
1455340795.2,286047011.7,Y
1455340815.0,286047006.7,P
1455340815.9,286047006.7,P
1455340835.8,286047009.4,P
1455340855.6,286047015.5,Y
1455340875.4,286047011.8,P
1455340895.3,286047012.9,P
1455340915.1,286047016.7,P
1455340935.8,286047017.7,Y
1455340955.7,286047005.2,P
1455340975.5,286047010.7,P
1455340995.3,286047011.8,P
1455341015.2,286047009.8,Y
1455341035.0,286047002.2,P
1455341035.9,286047002.2,N
1455341055.7,286047002.1,N
1455341075.6,286047003.7,N
1455341095.4,286047002.9,N
1455341115.2,286047002.4,N
1455341135.1,286047000.2,N
1455341136.0,286047000.2,N
1455341155.8,286047000.5,N
1455341175.6,286046999.8,N
1455341195.5,286047003.3,N
1455341215.3,286047005.9,N
1455341235.1,286047005.3,N
1455341255.9,286047009.2,Y
1455341275.7,286047008.6,P
1455341295.5,286047008.5,N
1455341315.4,286047008.0,N
1455341335.2,286047010.8,Y
1455341355.0,286047001.4,P
1455341355.9,286047001.4,N
1455341375.8,286046999.1,N
1455341395.6,286046995.0,N
1455341415.4,286047000.8,N
1455341435.3,286047001.3,N
1455341455.1,286047006.2,N
1455341456.0,286047006.2,N
1455341475.8,286047008.6,N
1455341495.6,286047008.8,N
1455341515.5,286047006.1,N
1455341535.3,286047009.0,N
1455341555.1,286047006.4,N
1455341575.9,286047005.9,N
1455341595.7,286047006.4,N
1455341615.5,286047005.5,N
1455341635.4,286047002.7,N
1455341655.2,286047004.3,N
1455341675.0,286047004.1,N
1455341675.9,286047004.1,N
1455341695.8,286046999.7,N
1455341715.6,286047000.3,N
1455341735.4,286046999.4,N
1455341755.3,286046996.5,N
1455341775.1,286046992.1,N
1455341776.0,286046992.1,N
1455341795.8,286046995.0,N
1455341815.7,286046997.4,N
1455341835.5,286046998.3,N
1455341855.3,286046997.1,N
1455341875.1,286047000.8,N
1455341895.9,286046997.2,N
1455341915.7,286046999.1,N
1455341935.5,286046999.1,N
1455341955.4,286046994.3,N
1455341975.2,286046993.1,N
1455341995.0,286046990.4,N
1455341995.9,286046990.4,N
1455342015.8,286046992.9,N
1455342035.6,286046988.7,N
1455342055.4,286046988.9,N
1455342075.3,286046989.5,N
1455342095.1,286046988.6,N
1455342096.0,286046988.6,N
1455342115.8,286046989.5,N
1455342135.7,286046991.8,N
1455342155.5,286046990.3,N
1455342175.3,286046991.3,N
1455342195.2,286046991.2,N
1455342215.9,286046988.9,N
1455342235.7,286046990.2,N
1455342255.5,286046990.1,N
1455342275.4,286046988.1,Y
1455342295.2,286046991.7,P
1455342315.0,286046988.6,P
1455342316.0,286046988.6,P
1455342335.8,286046991.3,Y
1455342355.6,286047001.2,P
1455342375.5,286047002.6,N
1455342395.3,286047001.7,N
1455342415.1,286047001.8,N
1455342435.8,286047001.5,N
1455342455.7,286046999.4,N
1455342475.5,286047001.9,N
1455342495.3,286047004.0,N
1455342515.2,286047002.9,N
1455342535.9,286047002.3,N
1455342555.7,286047000.8,N
1455342575.6,286047000.7,N
1455342595.4,286047001.3,N
1455342615.2,286047003.7,N
1455342635.1,286047006.6,N
1455342636.0,286047006.6,N
1455342655.8,286047005.0,N
1455342675.6,286047004.8,N
1455342695.5,286047008.5,N
1455342715.3,286047006.6,N
1455342735.1,286047006.2,N
1455342755.8,286047008.9,N
1455342775.7,286047009.9,N
1455342795.5,286047011.3,N
1455342815.3,286047011.4,N
1455342835.2,286047011.0,N
1455342855.9,286047011.6,N
1455342875.7,286047009.7,N
1455342895.6,286047013.9,Y
1455342915.4,286047010.4,P
1455342935.2,286047007.8,N
1455342955.1,286047007.8,P
1455342956.0,286047007.8,Y
1455342975.8,286047003.8,P
1455342995.6,286047002.3,N
1455343015.5,286046999.7,N
1455343035.3,286047003.7,N
1455343055.1,286047001.5,N
1455343075.9,286047001.4,N
1455343095.7,286047000.4,N
1455343115.5,286047001.0,N
1455343135.4,286047002.7,N
1455343155.2,286047001.5,N
1455343175.0,286047002.1,N
1455343175.9,286047002.1,N
1455343195.8,286047000.0,N
