# file name; noise; peak f.; mag.; duration
20160213030048524_CIIRC-R1_snap.fits;0.432849;26493.2;0.406622;0
20160213030148598_CIIRC-R1_snap.fits;0.441731;26465.3;0.350189;0
20160213030248673_CIIRC-R1_snap.fits;0.403072;26512.2;0.448468;0
20160213030348748_CIIRC-R1_snap.fits;0.391609;26472.7;0.345348;0
20160213030448822_CIIRC-R1_snap.fits;0.431266;26513.7;0.370899;0
20160213030548897_CIIRC-R1_snap.fits;0.446504;26507.8;0.425496;0
20160213030648972_CIIRC-R1_snap.fits;0.409964;26510.7;0.374124;0
20160213030749046_CIIRC-R1_snap.fits;0.452648;26510.7;0.345883;0
20160213030849121_CIIRC-R1_snap.fits;0.399879;26493.2;0.303544;0
20160213030949196_CIIRC-R1_snap.fits;0.470578;26490.2;0.457464;0
20160213031049270_CIIRC-R1_snap.fits;0.353694;26491.7;0.395871;0
20160213031149345_CIIRC-R1_snap.fits;0.451897;26534.2;0.351433;0
20160213031249420_CIIRC-R1_snap.fits;0.441005;26515.1;0.345501;0
20160213031349494_CIIRC-R1_snap.fits;0.436256;26518.1;0.362677;0
20160213031449569_CIIRC-R1_snap.fits;0.416365;26450.7;0.411109;0
20160213031549644_CIIRC-R1_snap.fits;0.480075;26529.8;0.390404;0
20160213031649718_CIIRC-R1_snap.fits;0.371106;26521;0.423996;0
20160213031749793_CIIRC-R1_snap.fits;0.414239;26459.5;0.414885;0
20160213031849868_CIIRC-R1_snap.fits;0.412618;26503.4;0.356796;0
20160213031949942_CIIRC-R1_snap.fits;0.425248;26506.3;0.313481;0
20160213032050017_CIIRC-R1_snap.fits;0.353772;26463.9;0.402013;0
20160213032150092_CIIRC-R1_snap.fits;0.431865;26494.6;0.320819;0
20160213032250166_CIIRC-R1_snap.fits;0.44301;26475.6;0.4265;0
20160213032350241_CIIRC-R1_snap.fits;0.421673;26506.3;0.346623;0
20160213032450316_CIIRC-R1_snap.fits;0.378385;26493.2;0.387677;0
20160213032550390_CIIRC-R1_snap.fits;0.385789;26494.6;0.350853;0
20160213032650465_CIIRC-R1_snap.fits;0.449696;26540;0.346287;0
20160213032750540_CIIRC-R1_snap.fits;0.440347;26493.2;0.477082;0
20160213032850614_CIIRC-R1_snap.fits;0.50939;26460.9;0.343201;0
20160213032950689_CIIRC-R1_snap.fits;0.460146;26529.8;0.519157;0
20160213033050764_CIIRC-R1_snap.fits;0.432506;26494.6;0.372943;0
20160213033150838_CIIRC-R1_snap.fits;0.429223;26459.5;0.440502;0
20160213033250913_CIIRC-R1_snap.fits;0.432317;26535.6;0.353379;0
20160213033350988_CIIRC-R1_snap.fits;0.408789;26481.4;0.390797;0
20160213033451062_CIIRC-R1_snap.fits;0.378619;26540;0.309621;0
20160213033551137_CIIRC-R1_snap.fits;0.419483;26452.1;0.327251;0
20160213033651212_CIIRC-R1_snap.fits;0.413043;26481.4;0.37086;0
20160213033751286_CIIRC-R1_snap.fits;0.419523;26450.7;0.381393;0
20160213033851361_CIIRC-R1_snap.fits;0.495972;26490.2;0.387954;0
20160213033951436_CIIRC-R1_snap.fits;0.52206;26456.5;0.335101;0
20160213034051510_CIIRC-R1_snap.fits;0.4236;26519.5;0.30843;0
20160213034151585_CIIRC-R1_snap.fits;0.38581;26521;0.413341;0
20160213034251660_CIIRC-R1_snap.fits;0.43853;26481.4;0.433743;0
20160213034351734_CIIRC-R1_snap.fits;0.473157;26469.7;0.300927;0
20160213034451809_CIIRC-R1_snap.fits;0.446303;26497.6;0.37868;0
20160213034551884_CIIRC-R1_snap.fits;0.430129;26499;0.278262;0
20160213034651958_CIIRC-R1_snap.fits;0.469831;26529.8;0.403149;0
20160213034752033_CIIRC-R1_snap.fits;0.42826;26507.8;0.354982;0
20160213034852108_CIIRC-R1_snap.fits;0.430529;26468.3;0.320451;0
20160213034952182_CIIRC-R1_snap.fits;0.367435;26510.7;0.333664;0
20160213035052257_CIIRC-R1_snap.fits;0.423308;26515.1;0.308741;0
20160213035152332_CIIRC-R1_snap.fits;0.432705;26478.5;0.322967;0
20160213035252406_CIIRC-R1_snap.fits;0.438166;26450.7;0.366955;0
20160213035352481_CIIRC-R1_snap.fits;0.440082;26465.3;0.497447;0
20160213035452556_CIIRC-R1_snap.fits;0.445279;26485.8;0.398037;0
20160213035552630_CIIRC-R1_snap.fits;0.415252;26452.1;0.611527;0
20160213035652705_CIIRC-R1_snap.fits;0.459243;26455.1;0.494123;0
20160213035752780_CIIRC-R1_snap.fits;0.377447;26463.9;0.330757;0
20160213035852854_CIIRC-R1_snap.fits;0.560265;26459.5;0.322177;0
20160213035952929_CIIRC-R1_snap.fits;0.427231;26529.8;0.364916;0
20160213030050212_CIIRC-R1_snap.fits;0.404948;26453.6;0.393505;0
20160213030150287_CIIRC-R1_snap.fits;0.386847;26500.5;0.350362;0
20160213030250361_CIIRC-R1_snap.fits;0.445331;26509.3;0.320667;0
20160213030350436_CIIRC-R1_snap.fits;0.4453;26487.3;0.409816;0
20160213030450511_CIIRC-R1_snap.fits;0.425779;26534.2;0.384218;0
20160213030550585_CIIRC-R1_snap.fits;0.382891;26449.2;0.35253;0
20160213030650660_CIIRC-R1_snap.fits;0.399436;26462.4;0.386882;0
20160213030750735_CIIRC-R1_snap.fits;0.400709;26480;0.379673;0
20160213030850809_CIIRC-R1_snap.fits;0.479308;26449.2;0.386745;0
20160213030950884_CIIRC-R1_snap.fits;0.38948;26459.5;0.441008;0
20160213031050959_CIIRC-R1_snap.fits;0.465783;26531.2;0.356319;0
20160213031151033_CIIRC-R1_snap.fits;0.424573;26545.9;0.380983;0
20160213031251108_CIIRC-R1_snap.fits;0.406252;26466.8;0.418751;0
20160213031351183_CIIRC-R1_snap.fits;0.407053;26496.1;0.392998;0
20160213031451257_CIIRC-R1_snap.fits;0.457238;26535.6;0.382264;0
20160213031551332_CIIRC-R1_snap.fits;0.38139;26484.4;0.287508;0
20160213031651407_CIIRC-R1_snap.fits;0.442318;26525.4;0.398841;0
20160213031751481_CIIRC-R1_snap.fits;0.433486;26481.4;0.379501;0
20160213031851556_CIIRC-R1_snap.fits;0.439899;26525.4;0.374195;0
20160213031951631_CIIRC-R1_snap.fits;0.422139;26487.3;0.328569;0
20160213032051705_CIIRC-R1_snap.fits;0.390679;26466.8;0.418133;0
20160213032151780_CIIRC-R1_snap.fits;0.448539;26534.2;0.416832;0
20160213032251855_CIIRC-R1_snap.fits;0.377117;26466.8;0.405575;0
20160213032351929_CIIRC-R1_snap.fits;0.426334;26512.2;0.416061;0
20160213032452004_CIIRC-R1_snap.fits;0.424981;26482.9;0.381718;0
20160213032552079_CIIRC-R1_snap.fits;0.44108;26462.4;0.365311;0
20160213032652153_CIIRC-R1_snap.fits;0.470899;26532.7;0.428898;0
20160213032752228_CIIRC-R1_snap.fits;0.361764;26452.1;0.378935;0
20160213032852303_CIIRC-R1_snap.fits;0.412979;26471.2;0.400781;0
20160213032952377_CIIRC-R1_snap.fits;0.42833;26485.8;0.391337;0
20160213033052452_CIIRC-R1_snap.fits;0.440327;26499;0.369259;0
20160213033152527_CIIRC-R1_snap.fits;0.376068;26528.3;0.385618;0
20160213033252601_CIIRC-R1_snap.fits;0.462144;26499;0.415798;0
20160213033352676_CIIRC-R1_snap.fits;0.442594;26522.5;0.419096;0
20160213033452751_CIIRC-R1_snap.fits;0.445771;26503.4;0.415609;0
20160213033552825_CIIRC-R1_snap.fits;0.427199;26503.4;0.316463;0
20160213033652900_CIIRC-R1_snap.fits;0.478046;26523.9;0.316649;0
20160213033752975_CIIRC-R1_snap.fits;0.424052;26545.9;0.376189;0
20160213033853049_CIIRC-R1_snap.fits;0.439509;26499;0.588106;0
20160213033953124_CIIRC-R1_snap.fits;0.492996;26547.4;0.357659;0
20160213034053199_CIIRC-R1_snap.fits;0.409629;26523.9;0.380604;0
20160213034153273_CIIRC-R1_snap.fits;0.413116;26506.3;0.396782;0
20160213034253348_CIIRC-R1_snap.fits;0.443054;26474.1;0.315164;0
20160213034353423_CIIRC-R1_snap.fits;0.389494;26538.6;0.381593;0
20160213034453497_CIIRC-R1_snap.fits;0.410527;26515.1;0.431086;0
20160213034553572_CIIRC-R1_snap.fits;0.401238;26507.8;0.331091;0
20160213034653647_CIIRC-R1_snap.fits;0.366098;26463.9;0.238641;0
20160213034753721_CIIRC-R1_snap.fits;0.409885;26494.6;0.46336;0
20160213034853796_CIIRC-R1_snap.fits;0.439129;26480;0.379221;0
20160213034953871_CIIRC-R1_snap.fits;0.456133;26460.9;0.343235;0
20160213035053945_CIIRC-R1_snap.fits;0.388882;26500.5;0.48992;0
20160213035154020_CIIRC-R1_snap.fits;0.406913;26534.2;0.361309;0
20160213035254095_CIIRC-R1_snap.fits;0.40979;26478.5;0.270319;0
20160213035354169_CIIRC-R1_snap.fits;0.429497;26544.4;0.464893;0
20160213035454244_CIIRC-R1_snap.fits;0.43184;26478.5;0.32595;0
20160213035554319_CIIRC-R1_snap.fits;0.401335;26452.1;0.380697;0
20160213035654393_CIIRC-R1_snap.fits;0.446061;26503.4;0.332186;0
20160213035754468_CIIRC-R1_snap.fits;0.360894;26521;0.418412;0
20160213035854543_CIIRC-R1_snap.fits;0.466557;26512.2;0.328215;0
20160213035954617_CIIRC-R1_snap.fits;0.430903;26466.8;0.354697;0
