# file name; noise; peak f.; mag.; duration
20160213170051169_CIIRC-R1_snap.fits;0.406016;26515.1;0.334788;0
20160213170151244_CIIRC-R1_snap.fits;0.391792;26465.3;0.361205;0
20160213170251318_CIIRC-R1_snap.fits;0.446709;26523.9;0.353661;0
20160213170351393_CIIRC-R1_snap.fits;0.398693;26513.7;0.390421;0
20160213170451468_CIIRC-R1_snap.fits;0.402365;26545.9;0.396485;0
20160213170551542_CIIRC-R1_snap.fits;0.358597;26538.6;0.297832;0
20160213170651617_CIIRC-R1_snap.fits;0.399099;26460.9;0.38791;0
20160213170751692_CIIRC-R1_snap.fits;0.466278;26465.3;0.384648;0
20160213170851766_CIIRC-R1_snap.fits;0.419909;26458;0.33114;0
20160213170951841_CIIRC-R1_snap.fits;0.41922;26475.6;0.365967;0
20160213171051916_CIIRC-R1_snap.fits;0.452558;26525.4;0.304606;0
20160213171151990_CIIRC-R1_snap.fits;0.399205;26463.9;0.388017;0
20160213171252065_CIIRC-R1_snap.fits;0.43994;26494.6;0.31436;0
20160213171352140_CIIRC-R1_snap.fits;0.406242;26477.1;0.402127;0
20160213171452214_CIIRC-R1_snap.fits;0.457705;26484.4;0.402256;0
20160213171552289_CIIRC-R1_snap.fits;0.378104;26463.9;0.365436;0
20160213171652364_CIIRC-R1_snap.fits;0.456277;26529.8;0.398411;0
20160213171752438_CIIRC-R1_snap.fits;0.474987;26478.5;0.424657;0
20160213171852513_CIIRC-R1_snap.fits;0.412263;26504.9;0.393619;0
20160213171952588_CIIRC-R1_snap.fits;0.423043;26543;0.304541;0
20160213172052662_CIIRC-R1_snap.fits;0.408108;26513.7;0.399876;0
20160213172152737_CIIRC-R1_snap.fits;0.388299;26506.3;0.400593;0
20160213172252812_CIIRC-R1_snap.fits;0.461341;26468.3;0.317886;0
20160213172352886_CIIRC-R1_snap.fits;0.45658;26545.9;0.302885;0
20160213172452961_CIIRC-R1_snap.fits;0.388976;26459.5;0.2994;0
20160213172553036_CIIRC-R1_snap.fits;0.442119;26485.8;0.369219;0
20160213172653110_CIIRC-R1_snap.fits;0.432361;26540;0.324241;0
20160213172753185_CIIRC-R1_snap.fits;0.385127;26496.1;0.431387;0
20160213172853260_CIIRC-R1_snap.fits;0.381465;26474.1;0.353439;0
20160213172953334_CIIRC-R1_snap.fits;0.418363;26545.9;0.3307;0
20160213173053409_CIIRC-R1_snap.fits;0.44085;26500.5;0.35438;0
20160213173153484_CIIRC-R1_snap.fits;0.404148;26449.2;0.390399;0
20160213173253558_CIIRC-R1_snap.fits;0.435147;26465.3;0.376071;0
20160213173353633_CIIRC-R1_snap.fits;0.376667;26541.5;0.319739;0
20160213173453708_CIIRC-R1_snap.fits;0.437197;26462.4;0.303513;0
20160213173553782_CIIRC-R1_snap.fits;0.375184;26485.8;0.302215;0
20160213173653857_CIIRC-R1_snap.fits;0.366156;26502;0.454492;0
20160213173753932_CIIRC-R1_snap.fits;0.450949;26525.4;0.377563;0
20160213173854006_CIIRC-R1_snap.fits;0.432893;26518.1;0.399191;0
20160213173954081_CIIRC-R1_snap.fits;0.423153;26525.4;0.47278;0
20160213174054156_CIIRC-R1_snap.fits;0.416775;26488.8;0.314535;0
20160213174154230_CIIRC-R1_snap.fits;0.452352;26449.2;0.418896;0
20160213174254305_CIIRC-R1_snap.fits;0.434022;26534.2;0.310928;0
20160213174354380_CIIRC-R1_snap.fits;0.396714;26463.9;0.348664;0
20160213174454454_CIIRC-R1_snap.fits;0.405808;26535.6;0.445397;0
20160213174554529_CIIRC-R1_snap.fits;0.426952;26497.6;0.354883;0
20160213174654604_CIIRC-R1_snap.fits;0.423835;26487.3;0.365722;0
20160213174754678_CIIRC-R1_snap.fits;0.396435;26528.3;0.465006;0
20160213174854753_CIIRC-R1_snap.fits;0.481724;26465.3;0.382314;0
20160213174954828_CIIRC-R1_snap.fits;0.383744;26463.9;0.457782;0
20160213175054902_CIIRC-R1_snap.fits;0.414354;26487.3;0.373569;0
20160213175154977_CIIRC-R1_snap.fits;0.494644;26528.3;0.420594;0
20160213175255052_CIIRC-R1_snap.fits;0.377;26497.6;0.314562;0
20160213175355126_CIIRC-R1_snap.fits;0.422434;26504.9;0.370932;0
20160213175455201_CIIRC-R1_snap.fits;0.470688;26500.5;0.395856;0
20160213175555276_CIIRC-R1_snap.fits;0.507816;26547.4;0.390809;0
20160213175655350_CIIRC-R1_snap.fits;0.438225;26534.2;0.424214;0
20160213175755425_CIIRC-R1_snap.fits;0.433948;26471.2;0.356343;0
20160213175855500_CIIRC-R1_snap.fits;0.452122;26459.5;0.411639;0
20160213175955574_CIIRC-R1_snap.fits;0.428625;26463.9;0.361508;0
20160213170052857_CIIRC-R1_snap.fits;0.430394;26526.9;0.365015;0
20160213170152932_CIIRC-R1_snap.fits;0.448746;26506.3;0.349084;0
20160213170253007_CIIRC-R1_snap.fits;0.452555;26528.3;0.360849;0
20160213170353081_CIIRC-R1_snap.fits;0.357498;26537.1;0.412786;0
20160213170453156_CIIRC-R1_snap.fits;0.447805;26468.3;0.345203;0
20160213170553231_CIIRC-R1_snap.fits;0.426728;26449.2;0.376387;0
20160213170653305_CIIRC-R1_snap.fits;0.420891;26458;0.456146;0
20160213170753380_CIIRC-R1_snap.fits;0.446698;26471.2;0.346418;0
20160213170853455_CIIRC-R1_snap.fits;0.350022;26525.4;0.334821;0
20160213170953529_CIIRC-R1_snap.fits;0.419401;26484.4;0.43501;0
20160213171053604_CIIRC-R1_snap.fits;0.381582;26522.5;0.292891;0
20160213171153679_CIIRC-R1_snap.fits;0.414246;26500.5;0.418307;0
20160213171253753_CIIRC-R1_snap.fits;0.409042;26497.6;0.406844;0
20160213171353828_CIIRC-R1_snap.fits;0.423443;26500.5;0.320692;0
20160213171453903_CIIRC-R1_snap.fits;0.487757;26458;0.417449;0
20160213171553977_CIIRC-R1_snap.fits;0.459888;26528.3;0.498542;0
20160213171654052_CIIRC-R1_snap.fits;0.416539;26450.7;0.371212;0
20160213171754127_CIIRC-R1_snap.fits;0.424949;26544.4;0.37454;0
20160213171854201_CIIRC-R1_snap.fits;0.448693;26452.1;0.383419;0
20160213171954276_CIIRC-R1_snap.fits;0.505787;26449.2;0.292261;0
20160213172054351_CIIRC-R1_snap.fits;0.534357;26477.1;0.411315;0
20160213172154425_CIIRC-R1_snap.fits;0.411991;26525.4;0.404885;0
20160213172254500_CIIRC-R1_snap.fits;0.41894;26450.7;0.45805;0
20160213172354575_CIIRC-R1_snap.fits;0.368852;26455.1;0.402502;0
20160213172454649_CIIRC-R1_snap.fits;0.376358;26504.9;0.369175;0
20160213172554724_CIIRC-R1_snap.fits;0.364864;26528.3;0.29914;0
20160213172654799_CIIRC-R1_snap.fits;0.414081;26510.7;0.356349;0
20160213172754873_CIIRC-R1_snap.fits;0.478919;26472.7;0.355132;0
20160213172854948_CIIRC-R1_snap.fits;0.417109;26463.9;0.366165;0
20160213172955023_CIIRC-R1_snap.fits;0.4567;26500.5;0.324217;0
20160213173055097_CIIRC-R1_snap.fits;0.505608;26482.9;0.388579;0
20160213173155172_CIIRC-R1_snap.fits;0.34595;26503.4;0.353801;0
20160213173255247_CIIRC-R1_snap.fits;0.462487;26506.3;0.417375;0
20160213173355321_CIIRC-R1_snap.fits;0.42385;26485.8;0.37028;0
20160213173455396_CIIRC-R1_snap.fits;0.417123;26499;0.361499;0
20160213173555471_CIIRC-R1_snap.fits;0.454718;26494.6;0.300056;0
20160213173655545_CIIRC-R1_snap.fits;0.391538;26534.2;0.556337;0
20160213173755620_CIIRC-R1_snap.fits;0.373045;26460.9;0.374232;0
20160213173855695_CIIRC-R1_snap.fits;0.352979;26494.6;0.328908;0
20160213173955769_CIIRC-R1_snap.fits;0.405056;26490.2;0.467566;0
20160213174055844_CIIRC-R1_snap.fits;0.383575;26534.2;0.489145;0
20160213174155919_CIIRC-R1_snap.fits;0.399845;26487.3;0.330298;0
20160213174255993_CIIRC-R1_snap.fits;0.414486;26518.1;0.299976;0
20160213174356068_CIIRC-R1_snap.fits;0.38044;26482.9;0.323999;0
20160213174456143_CIIRC-R1_snap.fits;0.40493;26509.3;0.317563;0
20160213174556217_CIIRC-R1_snap.fits;0.468645;26535.6;0.342148;0
20160213174656292_CIIRC-R1_snap.fits;0.381538;26453.6;0.365999;0
20160213174756367_CIIRC-R1_snap.fits;0.397758;26503.4;0.318925;0
20160213174856441_CIIRC-R1_snap.fits;0.517209;26503.4;0.354992;0
20160213174956516_CIIRC-R1_snap.fits;0.421744;26504.9;0.339944;0
20160213175056591_CIIRC-R1_snap.fits;0.556205;26477.1;0.463646;0
20160213175156665_CIIRC-R1_snap.fits;0.406624;26450.7;0.667608;0
20160213175256740_CIIRC-R1_snap.fits;0.430274;26450.7;0.651147;0
20160213175356815_CIIRC-R1_snap.fits;0.630426;26460.9;0.462729;0
20160213175456889_CIIRC-R1_snap.fits;0.548302;26455.1;0.348335;0
20160213175556964_CIIRC-R1_snap.fits;0.643042;26510.7;0.338226;0
20160213175657039_CIIRC-R1_snap.fits;0.487071;26456.5;0.367238;0
20160213175757113_CIIRC-R1_snap.fits;0.412053;26519.5;0.323696;0
20160213175857188_CIIRC-R1_snap.fits;0.432812;26490.2;0.280138;0
20160213175957263_CIIRC-R1_snap.fits;0.42856;26547.4;0.370134;0
