# file name; noise; peak f.; mag.; duration
20160213130033249_CIIRC-R1_snap.fits;0.410634;26523.9;0.316216;0
20160213130133324_CIIRC-R1_snap.fits;0.428168;26504.9;0.380334;0
20160213130233398_CIIRC-R1_snap.fits;0.429204;26522.5;0.329842;0
20160213130333473_CIIRC-R1_snap.fits;0.484533;26509.3;0.491632;0
20160213130433548_CIIRC-R1_snap.fits;0.443227;26518.1;0.410168;0
20160213130533622_CIIRC-R1_snap.fits;0.415215;26456.5;0.325258;0
20160213130633697_CIIRC-R1_snap.fits;0.3951;26484.4;0.392388;0
20160213130733772_CIIRC-R1_snap.fits;0.403639;26482.9;0.425583;0
20160213130833846_CIIRC-R1_snap.fits;0.41612;26497.6;0.324614;0
20160213130933921_CIIRC-R1_snap.fits;0.435258;26499;0.369937;0
20160213131033996_CIIRC-R1_snap.fits;0.42439;26547.4;0.377404;0
20160213131134070_CIIRC-R1_snap.fits;0.429182;26459.5;0.385449;0
20160213131234145_CIIRC-R1_snap.fits;0.404857;26450.7;0.508686;0
20160213131334220_CIIRC-R1_snap.fits;0.36414;26535.6;0.393835;0
20160213131434294_CIIRC-R1_snap.fits;0.463449;26477.1;0.459508;0
20160213131534369_CIIRC-R1_snap.fits;0.537845;26537.1;0.381995;0
20160213131634444_CIIRC-R1_snap.fits;0.510245;26458;0.41056;0
20160213131734518_CIIRC-R1_snap.fits;0.421698;26516.6;0.438935;0
20160213131834593_CIIRC-R1_snap.fits;0.411053;26471.2;0.394244;0
20160213131934668_CIIRC-R1_snap.fits;0.461374;26494.6;0.331459;0
20160213132034742_CIIRC-R1_snap.fits;0.411506;26521;0.354383;0
20160213132134817_CIIRC-R1_snap.fits;0.420462;26499;0.287149;0
20160213132234892_CIIRC-R1_snap.fits;0.535633;26499;0.319469;0
20160213132334966_CIIRC-R1_snap.fits;0.439262;26522.5;0.325522;0
20160213132435041_CIIRC-R1_snap.fits;0.390287;26450.7;0.439727;0
20160213132535116_CIIRC-R1_snap.fits;0.372481;26453.6;0.442543;0
20160213132635190_CIIRC-R1_snap.fits;0.405209;26541.5;0.39281;0
20160213132735265_CIIRC-R1_snap.fits;0.401058;26452.1;0.372333;0
20160213132835340_CIIRC-R1_snap.fits;0.446823;26453.6;0.437989;0
20160213132935414_CIIRC-R1_snap.fits;0.391773;26455.1;0.404958;0
20160213133035489_CIIRC-R1_snap.fits;0.458305;26513.7;0.427125;0
20160213133135564_CIIRC-R1_snap.fits;0.441066;26496.1;0.431309;0
20160213133235638_CIIRC-R1_snap.fits;0.473575;26480;0.325545;0
20160213133335713_CIIRC-R1_snap.fits;0.470419;26491.7;0.31276;0
20160213133435788_CIIRC-R1_snap.fits;0.414616;26532.7;0.314396;0
20160213133535862_CIIRC-R1_snap.fits;0.442955;26481.4;0.459687;0
20160213133635937_CIIRC-R1_snap.fits;0.431142;26478.5;0.350684;0
20160213133736012_CIIRC-R1_snap.fits;0.438921;26499;0.300313;0
20160213133836086_CIIRC-R1_snap.fits;0.424346;26528.3;0.328308;0
20160213133936161_CIIRC-R1_snap.fits;0.356;26528.3;0.500618;0
20160213134036236_CIIRC-R1_snap.fits;0.433301;26504.9;0.378164;0
20160213134136310_CIIRC-R1_snap.fits;0.414113;26516.6;0.403328;0
20160213134236385_CIIRC-R1_snap.fits;0.447346;26481.4;0.428606;0
20160213134336460_CIIRC-R1_snap.fits;0.403577;26475.6;0.384584;0
20160213134436534_CIIRC-R1_snap.fits;0.424746;26518.1;0.367113;0
20160213134536609_CIIRC-R1_snap.fits;0.422687;26516.6;0.405729;0
20160213134636684_CIIRC-R1_snap.fits;0.45215;26450.7;0.263128;0
20160213134736758_CIIRC-R1_snap.fits;0.498772;26519.5;0.384166;0
20160213134836833_CIIRC-R1_snap.fits;0.359055;26453.6;0.270693;0
20160213134936908_CIIRC-R1_snap.fits;0.418357;26450.7;0.318979;0
20160213135036982_CIIRC-R1_snap.fits;0.424048;26516.6;0.371184;0
20160213135137057_CIIRC-R1_snap.fits;0.420555;26478.5;0.38423;0
20160213135237132_CIIRC-R1_snap.fits;0.448832;26519.5;0.37232;0
20160213135337206_CIIRC-R1_snap.fits;0.355541;26541.5;0.378957;0
20160213135437281_CIIRC-R1_snap.fits;0.442168;26537.1;0.398583;0
20160213135537356_CIIRC-R1_snap.fits;0.392235;26475.6;0.336359;0
20160213135637430_CIIRC-R1_snap.fits;0.402431;26482.9;0.341646;0
20160213135737505_CIIRC-R1_snap.fits;0.415821;26458;0.337137;0
20160213135837580_CIIRC-R1_snap.fits;0.392768;26499;0.484952;0
20160213135937654_CIIRC-R1_snap.fits;0.368363;26456.5;0.373865;0
20160213130034937_CIIRC-R1_snap.fits;0.373591;26502;0.324238;0
20160213130135012_CIIRC-R1_snap.fits;0.413165;26481.4;0.450754;0
20160213130235087_CIIRC-R1_snap.fits;0.463439;26529.8;0.345791;0
20160213130335161_CIIRC-R1_snap.fits;0.432511;26459.5;0.409225;0
20160213130435236_CIIRC-R1_snap.fits;0.398618;26507.8;0.39935;0
20160213130535311_CIIRC-R1_snap.fits;0.46181;26449.2;0.413256;0
20160213130635385_CIIRC-R1_snap.fits;0.396445;26482.9;0.491801;0
20160213130735460_CIIRC-R1_snap.fits;0.385612;26462.4;0.364802;0
20160213130835535_CIIRC-R1_snap.fits;0.4015;26482.9;0.312051;0
20160213130935609_CIIRC-R1_snap.fits;0.449169;26449.2;0.457779;0
20160213131035684_CIIRC-R1_snap.fits;0.405666;26453.6;0.319534;0
20160213131135759_CIIRC-R1_snap.fits;0.450173;26497.6;0.344336;0
20160213131235833_CIIRC-R1_snap.fits;0.461011;26453.6;0.394194;0
20160213131335908_CIIRC-R1_snap.fits;0.352997;26466.8;0.426069;0
20160213131435983_CIIRC-R1_snap.fits;0.437857;26460.9;0.482525;0
20160213131536057_CIIRC-R1_snap.fits;0.38445;26463.9;0.424437;0
20160213131636132_CIIRC-R1_snap.fits;0.402208;26522.5;0.365167;0
20160213131736207_CIIRC-R1_snap.fits;0.404489;26484.4;0.420652;0
20160213131836281_CIIRC-R1_snap.fits;0.37403;26456.5;0.436405;0
20160213131936356_CIIRC-R1_snap.fits;0.400941;26502;0.366638;0
20160213132036431_CIIRC-R1_snap.fits;0.395435;26475.6;0.337479;0
20160213132136505_CIIRC-R1_snap.fits;0.419248;26450.7;0.559544;0
20160213132236580_CIIRC-R1_snap.fits;0.436106;26456.5;0.854048;0
20160213132336655_CIIRC-R1_snap.fits;0.449395;26545.9;0.752009;0
20160213132436729_CIIRC-R1_snap.fits;1.00728;26544.4;0.835134;0
20160213132536804_CIIRC-R1_snap.fits;0.866146;26452.1;0.404747;0
20160213132636879_CIIRC-R1_snap.fits;0.777993;26534.2;0.49079;0
20160213132736953_CIIRC-R1_snap.fits;0.451111;26512.2;0.404755;0
20160213132837028_CIIRC-R1_snap.fits;0.379995;26500.5;0.371772;0
20160213132937103_CIIRC-R1_snap.fits;0.459542;26543;0.261738;0
20160213133037177_CIIRC-R1_snap.fits;0.431573;26478.5;0.349666;0
20160213133137252_CIIRC-R1_snap.fits;0.410155;26502;0.360408;0
20160213133237327_CIIRC-R1_snap.fits;0.444342;26510.7;0.41416;0
20160213133337401_CIIRC-R1_snap.fits;0.49074;26515.1;0.394306;0
20160213133437476_CIIRC-R1_snap.fits;0.423166;26474.1;0.400353;0
20160213133537551_CIIRC-R1_snap.fits;0.38404;26472.7;0.411634;0
20160213133637625_CIIRC-R1_snap.fits;0.390958;26543;0.440504;0
20160213133737700_CIIRC-R1_snap.fits;0.373331;26469.7;0.330878;0
20160213133837775_CIIRC-R1_snap.fits;0.435293;26540;0.385702;0
20160213133937849_CIIRC-R1_snap.fits;0.42361;26529.8;0.405741;0
20160213134037924_CIIRC-R1_snap.fits;0.440161;26455.1;0.441548;0
20160213134137999_CIIRC-R1_snap.fits;0.441272;26507.8;0.32881;0
20160213134238073_CIIRC-R1_snap.fits;0.437919;26532.7;0.318915;0
20160213134338148_CIIRC-R1_snap.fits;0.442391;26463.9;0.351444;0
20160213134438223_CIIRC-R1_snap.fits;0.410727;26450.7;0.415647;0
20160213134538297_CIIRC-R1_snap.fits;0.475768;26490.2;0.361379;0
20160213134638372_CIIRC-R1_snap.fits;0.422303;26474.1;0.326569;0
20160213134738447_CIIRC-R1_snap.fits;0.391002;26460.9;0.403112;0
20160213134838521_CIIRC-R1_snap.fits;0.436864;26452.1;0.442398;0
20160213134938596_CIIRC-R1_snap.fits;0.438386;26522.5;0.367833;0
20160213135038671_CIIRC-R1_snap.fits;0.45632;26528.3;0.367613;0
20160213135138745_CIIRC-R1_snap.fits;0.530159;26477.1;0.345456;0
20160213135238820_CIIRC-R1_snap.fits;0.408268;26509.3;0.391018;0
20160213135338895_CIIRC-R1_snap.fits;0.412899;26462.4;0.480996;0
20160213135438969_CIIRC-R1_snap.fits;0.480356;26455.1;0.356655;0
20160213135539044_CIIRC-R1_snap.fits;0.474154;26460.9;0.428561;0
20160213135639119_CIIRC-R1_snap.fits;0.464186;26523.9;0.512396;0
20160213135739193_CIIRC-R1_snap.fits;0.393798;26462.4;0.370525;0
20160213135839268_CIIRC-R1_snap.fits;0.40088;26460.9;0.388168;0
20160213135939343_CIIRC-R1_snap.fits;0.442624;26526.9;0.369661;0
