# file name; noise; peak f.; mag.; duration
20160213210009014_CIIRC-R1_snap.fits;0.473823;26544.4;0.408486;0
20160213210109089_CIIRC-R1_snap.fits;0.426761;26458;0.384886;0
20160213210209164_CIIRC-R1_snap.fits;0.384833;26463.9;0.368977;0
20160213210309238_CIIRC-R1_snap.fits;0.435046;26496.1;0.350187;0
20160213210409313_CIIRC-R1_snap.fits;0.382145;26491.7;0.358867;0
20160213210509388_CIIRC-R1_snap.fits;0.325162;26453.6;0.29015;0
20160213210609462_CIIRC-R1_snap.fits;0.413914;26487.3;0.480827;0
20160213210709537_CIIRC-R1_snap.fits;0.406407;26490.2;0.347472;0
20160213210809612_CIIRC-R1_snap.fits;0.477864;26547.4;0.344225;0
20160213210909686_CIIRC-R1_snap.fits;0.46181;26484.4;0.36015;0
20160213211009761_CIIRC-R1_snap.fits;0.474196;26547.4;0.422507;0
20160213211109836_CIIRC-R1_snap.fits;0.412937;26460.9;0.437865;0
20160213211209910_CIIRC-R1_snap.fits;0.485598;26480;0.407858;0
20160213211309985_CIIRC-R1_snap.fits;0.395017;26487.3;0.354939;0
20160213211410060_CIIRC-R1_snap.fits;0.437554;26493.2;0.338646;0
20160213211510134_CIIRC-R1_snap.fits;0.386599;26452.1;0.498925;0
20160213211610209_CIIRC-R1_snap.fits;0.406234;26526.9;0.371364;0
20160213211710284_CIIRC-R1_snap.fits;0.388609;26506.3;0.299147;0
20160213211810358_CIIRC-R1_snap.fits;0.400176;26502;0.416066;0
20160213211910433_CIIRC-R1_snap.fits;0.469389;26452.1;0.309423;0
20160213212010508_CIIRC-R1_snap.fits;0.438034;26471.2;0.435957;0
20160213212110582_CIIRC-R1_snap.fits;0.485286;26459.5;0.310876;0
20160213212210657_CIIRC-R1_snap.fits;0.383966;26496.1;0.35571;0
20160213212310732_CIIRC-R1_snap.fits;0.345905;26493.2;0.486845;0
20160213212410806_CIIRC-R1_snap.fits;0.43248;26469.7;0.307345;0
20160213212510881_CIIRC-R1_snap.fits;0.421774;26499;0.411887;0
20160213212610956_CIIRC-R1_snap.fits;0.443536;26484.4;0.40457;0
20160213212711030_CIIRC-R1_snap.fits;0.425579;26510.7;0.294733;0
20160213212811105_CIIRC-R1_snap.fits;0.432336;26478.5;0.359522;0
20160213212911180_CIIRC-R1_snap.fits;0.463249;26538.6;0.397128;0
20160213213011254_CIIRC-R1_snap.fits;0.425383;26529.8;0.41611;0
20160213213111329_CIIRC-R1_snap.fits;0.418005;26497.6;0.390723;0
20160213213211404_CIIRC-R1_snap.fits;0.395784;26504.9;0.334869;0
20160213213311478_CIIRC-R1_snap.fits;0.42238;26531.2;0.366083;0
20160213213411553_CIIRC-R1_snap.fits;0.420978;26475.6;0.426416;0
20160213213511628_CIIRC-R1_snap.fits;0.413805;26487.3;0.399689;0
20160213213611702_CIIRC-R1_snap.fits;0.497028;26544.4;0.322572;0
20160213213711777_CIIRC-R1_snap.fits;0.401379;26482.9;0.416028;0
20160213213811852_CIIRC-R1_snap.fits;0.38387;26543;0.458653;0
20160213213911926_CIIRC-R1_snap.fits;0.378878;26510.7;0.320438;0
20160213214012001_CIIRC-R1_snap.fits;0.398259;26459.5;0.391395;0
20160213214112076_CIIRC-R1_snap.fits;0.454199;26544.4;0.397028;0
20160213214212150_CIIRC-R1_snap.fits;0.527234;26458;0.326265;0
20160213214312225_CIIRC-R1_snap.fits;0.435236;26541.5;0.372172;0
20160213214412300_CIIRC-R1_snap.fits;0.447291;26538.6;0.334538;0
20160213214512374_CIIRC-R1_snap.fits;0.349484;26453.6;0.351367;0
20160213214612449_CIIRC-R1_snap.fits;0.447879;26543;0.378989;0
20160213214712524_CIIRC-R1_snap.fits;0.404819;26513.7;0.352858;0
20160213214812598_CIIRC-R1_snap.fits;0.377641;26525.4;0.437039;0
20160213214912673_CIIRC-R1_snap.fits;0.483083;26532.7;0.245752;0
20160213215012748_CIIRC-R1_snap.fits;0.458902;26499;0.460926;0
20160213215112822_CIIRC-R1_snap.fits;0.462756;26459.5;0.290815;0
20160213215212897_CIIRC-R1_snap.fits;0.363998;26547.4;0.465072;0
20160213215312972_CIIRC-R1_snap.fits;0.420761;26529.8;0.384263;0
20160213215413046_CIIRC-R1_snap.fits;0.4167;26491.7;0.43414;0
20160213215513121_CIIRC-R1_snap.fits;0.443309;26541.5;0.391204;0
20160213215613196_CIIRC-R1_snap.fits;0.42745;26494.6;0.432685;0
20160213215713270_CIIRC-R1_snap.fits;0.449334;26529.8;0.294083;0
20160213215813345_CIIRC-R1_snap.fits;0.438364;26481.4;0.365189;0
20160213215913420_CIIRC-R1_snap.fits;0.461591;26449.2;0.28509;0
20160213210010703_CIIRC-R1_snap.fits;0.421141;26466.8;0.457775;0
20160213210110777_CIIRC-R1_snap.fits;0.404469;26531.2;0.377709;0
20160213210210852_CIIRC-R1_snap.fits;0.442938;26541.5;0.553914;0
20160213210310927_CIIRC-R1_snap.fits;0.377745;26465.3;0.451902;0
20160213210411001_CIIRC-R1_snap.fits;0.403773;26523.9;0.363667;0
20160213210511076_CIIRC-R1_snap.fits;0.423682;26523.9;0.357334;0
20160213210611151_CIIRC-R1_snap.fits;0.397578;26519.5;0.340128;0
20160213210711225_CIIRC-R1_snap.fits;0.442275;26534.2;0.29528;0
20160213210811300_CIIRC-R1_snap.fits;0.30398;26518.1;0.369344;0
20160213210911375_CIIRC-R1_snap.fits;0.496065;26499;0.302348;0
20160213211011449_CIIRC-R1_snap.fits;0.425465;26515.1;0.379627;0
20160213211111524_CIIRC-R1_snap.fits;0.392783;26518.1;0.299694;0
20160213211211599_CIIRC-R1_snap.fits;0.479869;26456.5;0.362195;0
20160213211311673_CIIRC-R1_snap.fits;0.355812;26534.2;0.431186;0
20160213211411748_CIIRC-R1_snap.fits;0.411595;26478.5;0.393935;0
20160213211511823_CIIRC-R1_snap.fits;0.439166;26525.4;0.365553;0
20160213211611897_CIIRC-R1_snap.fits;0.380516;26469.7;0.37261;0
20160213211711972_CIIRC-R1_snap.fits;0.41907;26547.4;0.447685;0
20160213211812047_CIIRC-R1_snap.fits;0.383069;26528.3;0.360435;0
20160213211912121_CIIRC-R1_snap.fits;0.425128;26519.5;0.423384;0
20160213212012196_CIIRC-R1_snap.fits;0.395627;26535.6;0.384042;0
20160213212112271_CIIRC-R1_snap.fits;0.414577;26523.9;0.421487;0
20160213212212345_CIIRC-R1_snap.fits;0.374169;26450.7;0.425585;0
20160213212312420_CIIRC-R1_snap.fits;0.38582;26538.6;0.307977;0
20160213212412495_CIIRC-R1_snap.fits;0.444236;26459.5;0.359167;0
20160213212512569_CIIRC-R1_snap.fits;0.402975;26516.6;0.372154;0
20160213212612644_CIIRC-R1_snap.fits;0.414373;26449.2;0.340261;0
20160213212712719_CIIRC-R1_snap.fits;0.424117;26500.5;0.368424;0
20160213212812793_CIIRC-R1_snap.fits;0.395801;26460.9;0.392389;0
20160213212912868_CIIRC-R1_snap.fits;0.430489;26481.4;0.356827;0
20160213213012943_CIIRC-R1_snap.fits;0.41135;26534.2;0.455098;0
20160213213113017_CIIRC-R1_snap.fits;0.371846;26500.5;0.416583;0
20160213213213092_CIIRC-R1_snap.fits;0.420472;26477.1;0.288134;0
20160213213313167_CIIRC-R1_snap.fits;0.45929;26538.6;0.397045;0
20160213213413241_CIIRC-R1_snap.fits;0.427364;26516.6;0.387143;0
20160213213513316_CIIRC-R1_snap.fits;0.365159;26525.4;0.398412;0
20160213213613391_CIIRC-R1_snap.fits;0.404469;26510.7;0.406873;0
20160213213713465_CIIRC-R1_snap.fits;0.403144;26463.9;0.467222;0
20160213213813540_CIIRC-R1_snap.fits;0.44895;26545.9;0.356562;0
20160213213913615_CIIRC-R1_snap.fits;0.426147;26547.4;0.385408;0
20160213214013689_CIIRC-R1_snap.fits;0.43781;26450.7;0.357233;0
20160213214113764_CIIRC-R1_snap.fits;0.396068;26487.3;0.462676;0
20160213214213839_CIIRC-R1_snap.fits;0.510918;26487.3;0.469148;0
20160213214313913_CIIRC-R1_snap.fits;0.528527;26518.1;0.414817;0
20160213214413988_CIIRC-R1_snap.fits;0.491435;26518.1;0.393879;0
20160213214514063_CIIRC-R1_snap.fits;0.41785;26519.5;0.479027;0
20160213214614137_CIIRC-R1_snap.fits;0.468246;26531.2;0.417998;0
20160213214714212_CIIRC-R1_snap.fits;0.386052;26466.8;0.487408;0
20160213214814287_CIIRC-R1_snap.fits;0.443548;26509.3;0.301628;0
20160213214914361_CIIRC-R1_snap.fits;0.396997;26465.3;0.383406;0
20160213215014436_CIIRC-R1_snap.fits;0.484306;26510.7;0.387378;0
20160213215114511_CIIRC-R1_snap.fits;0.392901;26523.9;0.391485;0
20160213215214585_CIIRC-R1_snap.fits;0.415466;26522.5;0.366672;0
20160213215314660_CIIRC-R1_snap.fits;0.494165;26506.3;0.422597;0
20160213215414735_CIIRC-R1_snap.fits;0.471009;26534.2;0.372964;0
20160213215514809_CIIRC-R1_snap.fits;0.41415;26482.9;0.345596;0
20160213215614884_CIIRC-R1_snap.fits;0.568334;26526.9;0.257153;0
20160213215714959_CIIRC-R1_snap.fits;0.413479;26458;0.379074;0
20160213215815033_CIIRC-R1_snap.fits;0.503959;26449.2;0.432703;0
20160213215915108_CIIRC-R1_snap.fits;0.466575;26491.7;0.302186;0
