# file name; noise; peak f.; mag.; duration
20160213160046689_CIIRC-R1_snap.fits;0.436044;26513.7;0.322001;0
20160213160146764_CIIRC-R1_snap.fits;0.394816;26521;0.402508;0
20160213160246838_CIIRC-R1_snap.fits;0.425902;26485.8;0.36174;0
20160213160346913_CIIRC-R1_snap.fits;0.4344;26529.8;0.350106;0
20160213160446988_CIIRC-R1_snap.fits;0.426359;26497.6;0.506189;0
20160213160547062_CIIRC-R1_snap.fits;0.407642;26506.3;0.26373;0
20160213160647137_CIIRC-R1_snap.fits;0.430139;26534.2;0.351988;0
20160213160747212_CIIRC-R1_snap.fits;0.39076;26465.3;0.291771;0
20160213160847286_CIIRC-R1_snap.fits;0.412073;26485.8;0.348999;0
20160213160947361_CIIRC-R1_snap.fits;0.392504;26463.9;0.358269;0
20160213161047436_CIIRC-R1_snap.fits;0.442872;26465.3;0.404974;0
20160213161147510_CIIRC-R1_snap.fits;0.404252;26521;0.37494;0
20160213161247585_CIIRC-R1_snap.fits;0.397874;26522.5;0.366863;0
20160213161347660_CIIRC-R1_snap.fits;0.430231;26460.9;0.467333;0
20160213161447734_CIIRC-R1_snap.fits;0.434644;26458;0.567289;0
20160213161547809_CIIRC-R1_snap.fits;0.500555;26540;0.775766;0
20160213161647884_CIIRC-R1_snap.fits;0.908674;26474.1;0.864978;0
20160213161747958_CIIRC-R1_snap.fits;1.39784;26453.6;0.507898;0
20160213161848033_CIIRC-R1_snap.fits;1.32287;26516.6;0.406643;0
20160213161948108_CIIRC-R1_snap.fits;0.412642;26535.6;0.437202;0
20160213162048182_CIIRC-R1_snap.fits;0.492519;26499;0.328954;0
20160213162148257_CIIRC-R1_snap.fits;0.406657;26534.2;0.335272;0
20160213162248332_CIIRC-R1_snap.fits;0.423892;26499;0.359412;0
20160213162348406_CIIRC-R1_snap.fits;0.399066;26458;0.421128;0
20160213162448481_CIIRC-R1_snap.fits;0.429984;26512.2;0.349474;0
20160213162548556_CIIRC-R1_snap.fits;0.425047;26478.5;0.373432;0
20160213162648630_CIIRC-R1_snap.fits;0.421795;26540;0.342784;0
20160213162748705_CIIRC-R1_snap.fits;0.365071;26534.2;0.371927;0
20160213162848780_CIIRC-R1_snap.fits;0.439682;26490.2;0.416063;0
20160213162948854_CIIRC-R1_snap.fits;0.478396;26515.1;0.368648;0
20160213163048929_CIIRC-R1_snap.fits;0.387981;26507.8;0.269291;0
20160213163149004_CIIRC-R1_snap.fits;0.367097;26544.4;0.313543;0
20160213163249078_CIIRC-R1_snap.fits;0.447777;26507.8;0.315868;0
20160213163349153_CIIRC-R1_snap.fits;0.465523;26477.1;0.435045;0
20160213163449228_CIIRC-R1_snap.fits;0.408781;26512.2;0.267558;0
20160213163549302_CIIRC-R1_snap.fits;0.415346;26468.3;0.389194;0
20160213163649377_CIIRC-R1_snap.fits;0.410225;26493.2;0.355575;0
20160213163749452_CIIRC-R1_snap.fits;0.35524;26458;0.359532;0
20160213163849526_CIIRC-R1_snap.fits;0.457589;26507.8;0.388517;0
20160213163949601_CIIRC-R1_snap.fits;0.403114;26474.1;0.281412;0
20160213164049676_CIIRC-R1_snap.fits;0.375081;26494.6;0.40908;0
20160213164149750_CIIRC-R1_snap.fits;0.415645;26504.9;0.454453;0
20160213164249825_CIIRC-R1_snap.fits;0.442603;26503.4;0.364766;0
20160213164349900_CIIRC-R1_snap.fits;0.415372;26537.1;0.334961;0
20160213164449974_CIIRC-R1_snap.fits;0.401667;26538.6;0.322505;0
20160213164550049_CIIRC-R1_snap.fits;0.446937;26456.5;0.284044;0
20160213164650124_CIIRC-R1_snap.fits;0.432064;26456.5;0.361432;0
20160213164750198_CIIRC-R1_snap.fits;0.443033;26472.7;0.396862;0
20160213164850273_CIIRC-R1_snap.fits;0.415305;26472.7;0.32029;0
20160213164950348_CIIRC-R1_snap.fits;0.418371;26452.1;0.398357;0
20160213165050422_CIIRC-R1_snap.fits;0.40716;26513.7;0.381947;0
20160213165150497_CIIRC-R1_snap.fits;0.375796;26497.6;0.324221;0
20160213165250572_CIIRC-R1_snap.fits;0.413207;26499;0.446193;0
20160213165350646_CIIRC-R1_snap.fits;0.43922;26494.6;0.348043;0
20160213165450721_CIIRC-R1_snap.fits;0.360699;26494.6;0.379228;0
20160213165550796_CIIRC-R1_snap.fits;0.375541;26471.2;0.350567;0
20160213165650870_CIIRC-R1_snap.fits;0.474888;26529.8;0.392624;0
20160213165750945_CIIRC-R1_snap.fits;0.419561;26497.6;0.309151;0
20160213165851020_CIIRC-R1_snap.fits;0.415826;26481.4;0.378493;0
20160213165951094_CIIRC-R1_snap.fits;0.4545;26462.4;0.426782;0
20160213160048377_CIIRC-R1_snap.fits;0.444449;26490.2;0.328948;0
20160213160148452_CIIRC-R1_snap.fits;0.430481;26545.9;0.372528;0
20160213160248527_CIIRC-R1_snap.fits;0.373756;26516.6;0.37878;0
20160213160348601_CIIRC-R1_snap.fits;0.403348;26528.3;0.371604;0
20160213160448676_CIIRC-R1_snap.fits;0.397653;26460.9;0.385308;0
20160213160548751_CIIRC-R1_snap.fits;0.453737;26484.4;0.36061;0
20160213160648825_CIIRC-R1_snap.fits;0.410799;26545.9;0.391829;0
20160213160748900_CIIRC-R1_snap.fits;0.374558;26540;0.378788;0
20160213160848975_CIIRC-R1_snap.fits;0.50703;26496.1;0.368197;0
20160213160949049_CIIRC-R1_snap.fits;0.402071;26482.9;0.36241;0
20160213161049124_CIIRC-R1_snap.fits;0.511815;26513.7;0.378418;0
20160213161149199_CIIRC-R1_snap.fits;0.457624;26452.1;0.321541;0
20160213161249273_CIIRC-R1_snap.fits;0.459116;26532.7;0.519305;0
20160213161349348_CIIRC-R1_snap.fits;0.392365;26496.1;0.347417;0
20160213161449423_CIIRC-R1_snap.fits;0.372836;26462.4;0.342128;0
20160213161549497_CIIRC-R1_snap.fits;0.386646;26503.4;0.375047;0
20160213161649572_CIIRC-R1_snap.fits;0.408173;26481.4;0.340042;0
20160213161749647_CIIRC-R1_snap.fits;0.403981;26526.9;0.402178;0
20160213161849721_CIIRC-R1_snap.fits;0.38074;26469.7;0.417601;0
20160213161949796_CIIRC-R1_snap.fits;0.409652;26472.7;0.380691;0
20160213162049871_CIIRC-R1_snap.fits;0.428824;26472.7;0.368433;0
20160213162149945_CIIRC-R1_snap.fits;0.460278;26504.9;0.384483;0
20160213162250020_CIIRC-R1_snap.fits;0.444209;26534.2;0.336498;0
20160213162350095_CIIRC-R1_snap.fits;0.403706;26488.8;0.310414;0
20160213162450169_CIIRC-R1_snap.fits;0.35673;26456.5;0.365579;0
20160213162550244_CIIRC-R1_snap.fits;0.410916;26463.9;0.266931;0
20160213162650319_CIIRC-R1_snap.fits;0.385945;26493.2;0.355187;0
20160213162750393_CIIRC-R1_snap.fits;0.457915;26487.3;0.385298;0
20160213162850468_CIIRC-R1_snap.fits;0.4824;26516.6;0.339922;0
20160213162950543_CIIRC-R1_snap.fits;0.431119;26450.7;0.404511;0
20160213163050617_CIIRC-R1_snap.fits;0.494051;26532.7;0.421506;0
20160213163150692_CIIRC-R1_snap.fits;0.496652;26545.9;0.466669;0
20160213163250767_CIIRC-R1_snap.fits;0.404424;26469.7;0.335584;0
20160213163350841_CIIRC-R1_snap.fits;0.403465;26532.7;0.485476;0
20160213163450916_CIIRC-R1_snap.fits;0.393091;26478.5;0.330025;0
20160213163550991_CIIRC-R1_snap.fits;0.434891;26484.4;0.40971;0
20160213163651065_CIIRC-R1_snap.fits;0.426383;26484.4;0.347157;0
20160213163751140_CIIRC-R1_snap.fits;0.472632;26502;0.424796;0
20160213163851215_CIIRC-R1_snap.fits;0.421156;26482.9;0.376438;0
20160213163951289_CIIRC-R1_snap.fits;0.463345;26519.5;0.422954;0
20160213164051364_CIIRC-R1_snap.fits;0.390298;26513.7;0.312514;0
20160213164151439_CIIRC-R1_snap.fits;0.377195;26465.3;0.423949;0
20160213164251513_CIIRC-R1_snap.fits;0.397977;26466.8;0.252643;0
20160213164351588_CIIRC-R1_snap.fits;0.475976;26460.9;0.526859;0
20160213164451663_CIIRC-R1_snap.fits;0.441204;26540;0.34961;0
20160213164551737_CIIRC-R1_snap.fits;0.449682;26507.8;0.368963;0
20160213164651812_CIIRC-R1_snap.fits;0.432803;26519.5;0.408888;0
20160213164751887_CIIRC-R1_snap.fits;0.449877;26518.1;0.307892;0
20160213164851961_CIIRC-R1_snap.fits;0.365401;26456.5;0.378077;0
20160213164952036_CIIRC-R1_snap.fits;0.416929;26463.9;0.393964;0
20160213165052111_CIIRC-R1_snap.fits;0.423361;26534.2;0.365324;0
20160213165152185_CIIRC-R1_snap.fits;0.419036;26529.8;0.373359;0
20160213165252260_CIIRC-R1_snap.fits;0.37132;26515.1;0.345304;0
20160213165352335_CIIRC-R1_snap.fits;0.479254;26512.2;0.381593;0
20160213165452409_CIIRC-R1_snap.fits;0.506035;26484.4;0.304853;0
20160213165552484_CIIRC-R1_snap.fits;0.371968;26507.8;0.412301;0
20160213165652559_CIIRC-R1_snap.fits;0.410242;26525.4;0.400771;0
20160213165752633_CIIRC-R1_snap.fits;0.456968;26491.7;0.324059;0
20160213165852708_CIIRC-R1_snap.fits;0.482816;26466.8;0.305632;0
20160213165952783_CIIRC-R1_snap.fits;0.442628;26516.6;0.381851;0
