# file name; noise; peak f.; mag.; duration
20160213120028769_CIIRC-R1_snap.fits;0.414863;26460.9;0.405081;0
20160213120128844_CIIRC-R1_snap.fits;0.35907;26523.9;0.371222;0
20160213120228918_CIIRC-R1_snap.fits;0.388338;26500.5;0.385368;0
20160213120328993_CIIRC-R1_snap.fits;0.403427;26510.7;0.347355;0
20160213120429068_CIIRC-R1_snap.fits;0.484468;26522.5;0.35998;0
20160213120529142_CIIRC-R1_snap.fits;0.468642;26450.7;0.463741;0
20160213120629217_CIIRC-R1_snap.fits;0.393002;26504.9;0.324881;0
20160213120729292_CIIRC-R1_snap.fits;0.357099;26474.1;0.345251;0
20160213120829366_CIIRC-R1_snap.fits;0.424407;26480;0.330001;0
20160213120929441_CIIRC-R1_snap.fits;0.427254;26458;0.376685;0
20160213121029516_CIIRC-R1_snap.fits;0.403135;26544.4;0.386566;0
20160213121129590_CIIRC-R1_snap.fits;0.389042;26453.6;0.502243;0
20160213121229665_CIIRC-R1_snap.fits;0.464671;26459.5;0.319718;0
20160213121329740_CIIRC-R1_snap.fits;0.426405;26547.4;0.434337;0
20160213121429814_CIIRC-R1_snap.fits;0.39527;26504.9;0.371055;0
20160213121529889_CIIRC-R1_snap.fits;0.343284;26488.8;0.377014;0
20160213121629964_CIIRC-R1_snap.fits;0.403118;26463.9;0.289719;0
20160213121730038_CIIRC-R1_snap.fits;0.391781;26547.4;0.437581;0
20160213121830113_CIIRC-R1_snap.fits;0.381657;26526.9;0.369237;0
20160213121930188_CIIRC-R1_snap.fits;0.38492;26465.3;0.328652;0
20160213122030262_CIIRC-R1_snap.fits;0.424761;26496.1;0.395131;0
20160213122130337_CIIRC-R1_snap.fits;0.329956;26490.2;0.344973;0
20160213122230412_CIIRC-R1_snap.fits;0.433629;26466.8;0.38836;0
20160213122330486_CIIRC-R1_snap.fits;0.442285;26534.2;0.359789;0
20160213122430561_CIIRC-R1_snap.fits;0.399929;26488.8;0.434468;0
20160213122530636_CIIRC-R1_snap.fits;0.395004;26484.4;0.402324;0
20160213122630710_CIIRC-R1_snap.fits;0.420941;26453.6;0.363753;0
20160213122730785_CIIRC-R1_snap.fits;0.412597;26481.4;0.387991;0
20160213122830860_CIIRC-R1_snap.fits;0.396803;26455.1;0.321954;0
20160213122930934_CIIRC-R1_snap.fits;0.468914;26522.5;0.389327;0
20160213123031009_CIIRC-R1_snap.fits;0.445237;26456.5;0.34233;0
20160213123131084_CIIRC-R1_snap.fits;0.471538;26545.9;0.492898;0
20160213123231158_CIIRC-R1_snap.fits;0.408021;26525.4;0.415099;0
20160213123331233_CIIRC-R1_snap.fits;0.442132;26480;0.519844;0
20160213123431308_CIIRC-R1_snap.fits;0.470152;26469.7;0.362886;0
20160213123531382_CIIRC-R1_snap.fits;0.442094;26506.3;0.417108;0
20160213123631457_CIIRC-R1_snap.fits;0.346788;26485.8;0.380982;0
20160213123731532_CIIRC-R1_snap.fits;0.456216;26472.7;0.399282;0
20160213123831606_CIIRC-R1_snap.fits;0.396971;26502;0.397619;0
20160213123931681_CIIRC-R1_snap.fits;0.45275;26513.7;0.313453;0
20160213124031756_CIIRC-R1_snap.fits;0.40826;26477.1;0.3388;0
20160213124131830_CIIRC-R1_snap.fits;0.497622;26490.2;0.388666;0
20160213124231905_CIIRC-R1_snap.fits;0.375602;26490.2;0.408402;0
20160213124331980_CIIRC-R1_snap.fits;0.426585;26500.5;0.397609;0
20160213124432054_CIIRC-R1_snap.fits;0.432243;26450.7;0.380312;0
20160213124532129_CIIRC-R1_snap.fits;0.418136;26493.2;0.351799;0
20160213124632204_CIIRC-R1_snap.fits;0.499756;26545.9;0.314832;0
20160213124732278_CIIRC-R1_snap.fits;0.344702;26535.6;0.38259;0
20160213124832353_CIIRC-R1_snap.fits;0.479597;26526.9;0.417735;0
20160213124932428_CIIRC-R1_snap.fits;0.421439;26456.5;0.379236;0
20160213125032502_CIIRC-R1_snap.fits;0.405009;26503.4;0.366701;0
20160213125132577_CIIRC-R1_snap.fits;0.520883;26509.3;0.338223;0
20160213125232652_CIIRC-R1_snap.fits;0.366716;26504.9;0.348993;0
20160213125332726_CIIRC-R1_snap.fits;0.441139;26531.2;0.35715;0
20160213125432801_CIIRC-R1_snap.fits;0.432595;26504.9;0.371807;0
20160213125532876_CIIRC-R1_snap.fits;0.462424;26516.6;0.345489;0
20160213125632950_CIIRC-R1_snap.fits;0.359269;26463.9;0.380756;0
20160213125733025_CIIRC-R1_snap.fits;0.404246;26450.7;0.27842;0
20160213125833100_CIIRC-R1_snap.fits;0.410839;26485.8;0.334269;0
20160213125933174_CIIRC-R1_snap.fits;0.447377;26528.3;0.402713;0
20160213120030457_CIIRC-R1_snap.fits;0.374076;26490.2;0.448846;0
20160213120130532_CIIRC-R1_snap.fits;0.464202;26491.7;0.366444;0
20160213120230607_CIIRC-R1_snap.fits;0.396258;26471.2;0.388955;0
20160213120330681_CIIRC-R1_snap.fits;0.43073;26528.3;0.39992;0
20160213120430756_CIIRC-R1_snap.fits;0.453507;26540;0.377249;0
20160213120530831_CIIRC-R1_snap.fits;0.363834;26531.2;0.356283;0
20160213120630905_CIIRC-R1_snap.fits;0.41609;26475.6;0.465342;0
20160213120730980_CIIRC-R1_snap.fits;0.59155;26491.7;0.309789;0
20160213120831055_CIIRC-R1_snap.fits;0.372305;26535.6;0.355301;0
20160213120931129_CIIRC-R1_snap.fits;0.439387;26472.7;0.374266;0
20160213121031204_CIIRC-R1_snap.fits;0.36799;26519.5;0.377922;0
20160213121131279_CIIRC-R1_snap.fits;0.381961;26463.9;0.359393;0
20160213121231353_CIIRC-R1_snap.fits;0.399739;26450.7;0.347493;0
20160213121331428_CIIRC-R1_snap.fits;0.4522;26487.3;0.460508;0
20160213121431503_CIIRC-R1_snap.fits;0.394032;26510.7;0.41472;0
20160213121531577_CIIRC-R1_snap.fits;0.453786;26513.7;0.430116;0
20160213121631652_CIIRC-R1_snap.fits;0.440959;26485.8;0.398422;0
20160213121731727_CIIRC-R1_snap.fits;0.458858;26525.4;0.401082;0
20160213121831801_CIIRC-R1_snap.fits;0.409938;26500.5;0.350148;0
20160213121931876_CIIRC-R1_snap.fits;0.387123;26543;0.285695;0
20160213122031951_CIIRC-R1_snap.fits;0.382476;26512.2;0.414186;0
20160213122132025_CIIRC-R1_snap.fits;0.436424;26523.9;0.395456;0
20160213122232100_CIIRC-R1_snap.fits;0.467968;26456.5;0.293967;0
20160213122332175_CIIRC-R1_snap.fits;0.38271;26528.3;0.496828;0
20160213122432249_CIIRC-R1_snap.fits;0.393215;26468.3;0.374116;0
20160213122532324_CIIRC-R1_snap.fits;0.466178;26449.2;0.338108;0
20160213122632399_CIIRC-R1_snap.fits;0.38095;26518.1;0.376592;0
20160213122732473_CIIRC-R1_snap.fits;0.474378;26497.6;0.394339;0
20160213122832548_CIIRC-R1_snap.fits;0.374611;26494.6;0.329126;0
20160213122932623_CIIRC-R1_snap.fits;0.462271;26493.2;0.41268;0
20160213123032697_CIIRC-R1_snap.fits;0.385142;26504.9;0.362302;0
20160213123132772_CIIRC-R1_snap.fits;0.459988;26507.8;0.389559;0
20160213123232847_CIIRC-R1_snap.fits;0.388049;26481.4;0.358264;0
20160213123332921_CIIRC-R1_snap.fits;0.360798;26484.4;0.354566;0
20160213123432996_CIIRC-R1_snap.fits;0.465899;26522.5;0.385096;0
20160213123533071_CIIRC-R1_snap.fits;0.363852;26516.6;0.283024;0
20160213123633145_CIIRC-R1_snap.fits;0.380477;26487.3;0.58886;0
20160213123733220_CIIRC-R1_snap.fits;0.463129;26504.9;0.348159;0
20160213123833295_CIIRC-R1_snap.fits;0.469604;26515.1;0.294941;0
20160213123933369_CIIRC-R1_snap.fits;0.4382;26485.8;0.385896;0
20160213124033444_CIIRC-R1_snap.fits;0.440027;26463.9;0.41066;0
20160213124133519_CIIRC-R1_snap.fits;0.445671;26503.4;0.35363;0
20160213124233593_CIIRC-R1_snap.fits;0.385997;26452.1;0.377082;0
20160213124333668_CIIRC-R1_snap.fits;0.411074;26482.9;0.31013;0
20160213124433743_CIIRC-R1_snap.fits;0.39548;26547.4;0.387172;0
20160213124533817_CIIRC-R1_snap.fits;0.398448;26459.5;0.453085;0
20160213124633892_CIIRC-R1_snap.fits;0.374647;26458;0.409007;0
20160213124733967_CIIRC-R1_snap.fits;0.397474;26496.1;0.400772;0
20160213124834041_CIIRC-R1_snap.fits;0.371652;26547.4;0.489207;0
20160213124934116_CIIRC-R1_snap.fits;0.412182;26525.4;0.448099;0
20160213125034191_CIIRC-R1_snap.fits;0.454261;26532.7;0.396953;0
20160213125134265_CIIRC-R1_snap.fits;0.399558;26526.9;0.361369;0
20160213125234340_CIIRC-R1_snap.fits;0.405688;26534.2;0.305545;0
20160213125334415_CIIRC-R1_snap.fits;0.484588;26519.5;0.419881;0
20160213125434489_CIIRC-R1_snap.fits;0.405018;26525.4;0.390716;0
20160213125534564_CIIRC-R1_snap.fits;0.460424;26493.2;0.322289;0
20160213125634639_CIIRC-R1_snap.fits;0.47521;26516.6;0.35275;0
20160213125734713_CIIRC-R1_snap.fits;0.521469;26509.3;0.314306;0
20160213125834788_CIIRC-R1_snap.fits;0.355439;26450.7;0.317623;0
20160213125934863_CIIRC-R1_snap.fits;0.433953;26535.6;0.328339;0
