# file name; noise; peak f.; mag.; duration
20160213110024289_CIIRC-R1_snap.fits;0.440219;26463.9;0.351829;0
20160213110124364_CIIRC-R1_snap.fits;0.383102;26482.9;0.426509;0
20160213110224438_CIIRC-R1_snap.fits;0.420572;26518.1;0.317743;0
20160213110324513_CIIRC-R1_snap.fits;0.470034;26450.7;0.341792;0
20160213110424588_CIIRC-R1_snap.fits;0.444129;26480;0.433661;0
20160213110524662_CIIRC-R1_snap.fits;0.386836;26521;0.292225;0
20160213110624737_CIIRC-R1_snap.fits;0.428319;26541.5;0.268106;0
20160213110724812_CIIRC-R1_snap.fits;0.424925;26509.3;0.391041;0
20160213110824886_CIIRC-R1_snap.fits;0.426103;26488.8;0.396431;0
20160213110924961_CIIRC-R1_snap.fits;0.453303;26541.5;0.460641;0
20160213111025036_CIIRC-R1_snap.fits;0.481925;26477.1;0.311679;0
20160213111125110_CIIRC-R1_snap.fits;0.468494;26493.2;0.357568;0
20160213111225185_CIIRC-R1_snap.fits;0.433042;26493.2;0.417159;0
20160213111325260_CIIRC-R1_snap.fits;0.485182;26534.2;0.366749;0
20160213111425334_CIIRC-R1_snap.fits;0.409233;26523.9;0.39957;0
20160213111525409_CIIRC-R1_snap.fits;0.427563;26500.5;0.273496;0
20160213111625484_CIIRC-R1_snap.fits;0.462037;26535.6;0.323617;0
20160213111725558_CIIRC-R1_snap.fits;0.38217;26519.5;0.488357;0
20160213111825633_CIIRC-R1_snap.fits;0.403866;26450.7;0.347753;0
20160213111925708_CIIRC-R1_snap.fits;0.470536;26460.9;0.389038;0
20160213112025782_CIIRC-R1_snap.fits;0.403629;26516.6;0.455032;0
20160213112125857_CIIRC-R1_snap.fits;0.469442;26512.2;0.348462;0
20160213112225932_CIIRC-R1_snap.fits;0.382302;26466.8;0.40167;0
20160213112326006_CIIRC-R1_snap.fits;0.382614;26456.5;0.364098;0
20160213112426081_CIIRC-R1_snap.fits;0.362363;26478.5;0.370665;0
20160213112526156_CIIRC-R1_snap.fits;0.434056;26449.2;0.347491;0
20160213112626230_CIIRC-R1_snap.fits;0.444523;26516.6;0.500438;0
20160213112726305_CIIRC-R1_snap.fits;0.377514;26462.4;0.386015;0
20160213112826380_CIIRC-R1_snap.fits;0.492968;26459.5;0.38645;0
20160213112926454_CIIRC-R1_snap.fits;0.509365;26509.3;0.460714;0
20160213113026529_CIIRC-R1_snap.fits;0.391985;26480;0.341665;0
20160213113126604_CIIRC-R1_snap.fits;0.454478;26540;0.330413;0
20160213113226678_CIIRC-R1_snap.fits;0.420591;26538.6;0.381423;0
20160213113326753_CIIRC-R1_snap.fits;0.429695;26537.1;0.364693;0
20160213113426828_CIIRC-R1_snap.fits;0.429198;26478.5;0.520443;0
20160213113526902_CIIRC-R1_snap.fits;0.459945;26516.6;0.438271;0
20160213113626977_CIIRC-R1_snap.fits;0.43233;26547.4;0.339702;0
20160213113727052_CIIRC-R1_snap.fits;0.431328;26482.9;0.32114;0
20160213113827126_CIIRC-R1_snap.fits;0.514213;26481.4;0.334421;0
20160213113927201_CIIRC-R1_snap.fits;0.450855;26510.7;0.423995;0
20160213114027276_CIIRC-R1_snap.fits;0.400591;26544.4;0.380327;0
20160213114127350_CIIRC-R1_snap.fits;0.349322;26488.8;0.246216;0
20160213114227425_CIIRC-R1_snap.fits;0.385488;26450.7;0.416575;0
20160213114327500_CIIRC-R1_snap.fits;0.343142;26500.5;0.440843;0
20160213114427574_CIIRC-R1_snap.fits;0.391573;26513.7;0.372899;0
20160213114527649_CIIRC-R1_snap.fits;0.410625;26531.2;0.379175;0
20160213114627724_CIIRC-R1_snap.fits;0.473349;26509.3;0.432532;0
20160213114727798_CIIRC-R1_snap.fits;1.06855;26544.4;0.830774;0
20160213114827873_CIIRC-R1_snap.fits;0.397276;26453.6;0.82234;0
20160213114927948_CIIRC-R1_snap.fits;0.697348;26481.4;0.528844;0
20160213115028022_CIIRC-R1_snap.fits;1.56385;26456.5;0.486585;0
20160213115128097_CIIRC-R1_snap.fits;1.17673;26531.2;0.438641;0
20160213115228172_CIIRC-R1_snap.fits;0.434029;26469.7;0.427339;0
20160213115328246_CIIRC-R1_snap.fits;0.424796;26515.1;0.330588;0
20160213115428321_CIIRC-R1_snap.fits;0.437327;26465.3;0.368862;0
20160213115528396_CIIRC-R1_snap.fits;0.357725;26532.7;0.430141;0
20160213115628470_CIIRC-R1_snap.fits;0.46147;26515.1;0.372147;0
20160213115728545_CIIRC-R1_snap.fits;0.412211;26518.1;0.328822;0
20160213115828620_CIIRC-R1_snap.fits;0.433745;26465.3;0.441652;0
20160213115928694_CIIRC-R1_snap.fits;0.44977;26450.7;0.271836;0
20160213110025977_CIIRC-R1_snap.fits;0.47264;26478.5;0.538151;0
20160213110126052_CIIRC-R1_snap.fits;0.491939;26490.2;0.334525;0
20160213110226127_CIIRC-R1_snap.fits;0.435334;26515.1;0.385187;0
20160213110326201_CIIRC-R1_snap.fits;0.40859;26494.6;0.413806;0
20160213110426276_CIIRC-R1_snap.fits;0.424203;26471.2;0.415858;0
20160213110526351_CIIRC-R1_snap.fits;0.391514;26540;0.386495;0
20160213110626425_CIIRC-R1_snap.fits;0.431835;26544.4;0.39629;0
20160213110726500_CIIRC-R1_snap.fits;0.379699;26521;0.410318;0
20160213110826575_CIIRC-R1_snap.fits;0.575811;26471.2;0.563765;0
20160213110926649_CIIRC-R1_snap.fits;0.442745;26537.1;1.08185;0
20160213111026724_CIIRC-R1_snap.fits;0.759646;26547.4;0.910844;0
20160213111126799_CIIRC-R1_snap.fits;1.32893;26507.8;0.517887;0
20160213111226873_CIIRC-R1_snap.fits;1.39634;26523.9;0.375065;0
20160213111326948_CIIRC-R1_snap.fits;0.40289;26449.2;0.283178;0
20160213111427023_CIIRC-R1_snap.fits;0.453441;26535.6;0.344505;0
20160213111527097_CIIRC-R1_snap.fits;0.384009;26506.3;0.368396;0
20160213111627172_CIIRC-R1_snap.fits;0.39538;26522.5;0.409821;0
20160213111727247_CIIRC-R1_snap.fits;0.409596;26503.4;0.325902;0
20160213111827321_CIIRC-R1_snap.fits;0.44868;26463.9;0.332131;0
20160213111927396_CIIRC-R1_snap.fits;0.434398;26480;0.516361;0
20160213112027471_CIIRC-R1_snap.fits;0.471103;26513.7;0.376237;0
20160213112127545_CIIRC-R1_snap.fits;0.424461;26466.8;0.243822;0
20160213112227620_CIIRC-R1_snap.fits;0.416806;26538.6;0.373108;0
20160213112327695_CIIRC-R1_snap.fits;0.457997;26499;0.347735;0
20160213112427769_CIIRC-R1_snap.fits;0.392336;26490.2;0.362218;0
20160213112527844_CIIRC-R1_snap.fits;0.387602;26482.9;0.366822;0
20160213112627919_CIIRC-R1_snap.fits;0.44555;26506.3;0.324835;0
20160213112727993_CIIRC-R1_snap.fits;0.357454;26534.2;0.337775;0
20160213112828068_CIIRC-R1_snap.fits;0.421957;26487.3;0.355666;0
20160213112928143_CIIRC-R1_snap.fits;0.452765;26460.9;0.429426;0
20160213113028217_CIIRC-R1_snap.fits;0.399744;26513.7;0.401335;0
20160213113128292_CIIRC-R1_snap.fits;0.443898;26499;0.402006;0
20160213113228367_CIIRC-R1_snap.fits;0.447676;26452.1;0.416454;0
20160213113328441_CIIRC-R1_snap.fits;0.489576;26526.9;0.243781;0
20160213113428516_CIIRC-R1_snap.fits;0.485074;26449.2;0.334541;0
20160213113528591_CIIRC-R1_snap.fits;0.393564;26472.7;0.394104;0
20160213113628665_CIIRC-R1_snap.fits;0.488647;26487.3;0.383812;0
20160213113728740_CIIRC-R1_snap.fits;0.373797;26488.8;0.407664;0
20160213113828815_CIIRC-R1_snap.fits;0.425268;26485.8;0.406665;0
20160213113928889_CIIRC-R1_snap.fits;0.42475;26523.9;0.364281;0
20160213114028964_CIIRC-R1_snap.fits;0.384107;26487.3;0.348343;0
20160213114129039_CIIRC-R1_snap.fits;0.439322;26529.8;0.356597;0
20160213114229113_CIIRC-R1_snap.fits;0.340528;26526.9;0.369607;0
20160213114329188_CIIRC-R1_snap.fits;0.442562;26463.9;0.403395;0
20160213114429263_CIIRC-R1_snap.fits;0.464262;26521;0.360676;0
20160213114529337_CIIRC-R1_snap.fits;0.407171;26541.5;0.289933;0
20160213114629412_CIIRC-R1_snap.fits;0.454898;26519.5;0.380972;0
20160213114729487_CIIRC-R1_snap.fits;0.466163;26475.6;0.381779;0
20160213114829561_CIIRC-R1_snap.fits;0.389166;26509.3;0.330036;0
20160213114929636_CIIRC-R1_snap.fits;0.449668;26502;0.41667;0
20160213115029711_CIIRC-R1_snap.fits;0.425325;26469.7;0.402545;0
20160213115129785_CIIRC-R1_snap.fits;0.401317;26547.4;0.44509;0
20160213115229860_CIIRC-R1_snap.fits;0.434408;26487.3;0.425871;0
20160213115329935_CIIRC-R1_snap.fits;0.438211;26537.1;0.344321;0
20160213115430009_CIIRC-R1_snap.fits;0.381872;26494.6;0.332513;0
20160213115530084_CIIRC-R1_snap.fits;0.403088;26449.2;0.397637;0
20160213115630159_CIIRC-R1_snap.fits;0.475253;26516.6;0.443894;0
20160213115730233_CIIRC-R1_snap.fits;0.428815;26472.7;0.32173;0
20160213115830308_CIIRC-R1_snap.fits;0.42317;26547.4;0.384893;0
20160213115930383_CIIRC-R1_snap.fits;0.404617;26487.3;0.441995;0
