# file name; noise; peak f.; mag.; duration
20160213180055649_CIIRC-R1_snap.fits;0.412056;26509.3;0.380694;0
20160213180155724_CIIRC-R1_snap.fits;0.40408;26491.7;0.37039;0
20160213180255798_CIIRC-R1_snap.fits;0.431522;26528.3;0.421928;0
20160213180355873_CIIRC-R1_snap.fits;0.408372;26493.2;0.355473;0
20160213180455948_CIIRC-R1_snap.fits;0.422655;26504.9;0.349251;0
20160213180556022_CIIRC-R1_snap.fits;0.405647;26491.7;0.462404;0
20160213180656097_CIIRC-R1_snap.fits;0.469219;26466.8;0.282672;0
20160213180756172_CIIRC-R1_snap.fits;0.438487;26541.5;0.295927;0
20160213180856246_CIIRC-R1_snap.fits;0.404579;26540;0.366775;0
20160213180956321_CIIRC-R1_snap.fits;0.485992;26521;0.430267;0
20160213181056396_CIIRC-R1_snap.fits;0.447866;26458;0.309358;0
20160213181156470_CIIRC-R1_snap.fits;0.402454;26547.4;0.354696;0
20160213181256545_CIIRC-R1_snap.fits;0.384467;26488.8;0.363723;0
20160213181356620_CIIRC-R1_snap.fits;0.416645;26522.5;0.350164;0
20160213181456694_CIIRC-R1_snap.fits;0.434631;26475.6;0.394624;0
20160213181556769_CIIRC-R1_snap.fits;0.480247;26504.9;0.328521;0
20160213181656844_CIIRC-R1_snap.fits;0.440829;26487.3;0.380353;0
20160213181756918_CIIRC-R1_snap.fits;0.423721;26509.3;0.408096;0
20160213181856993_CIIRC-R1_snap.fits;0.39815;26519.5;0.317875;0
20160213181957068_CIIRC-R1_snap.fits;0.400296;26477.1;0.414774;0
20160213182057142_CIIRC-R1_snap.fits;0.453158;26515.1;0.418737;0
20160213182157217_CIIRC-R1_snap.fits;0.474347;26503.4;0.338923;0
20160213182257292_CIIRC-R1_snap.fits;0.407897;26516.6;0.360902;0
20160213182357366_CIIRC-R1_snap.fits;0.422552;26532.7;0.349835;0
20160213182457441_CIIRC-R1_snap.fits;0.464762;26463.9;0.413669;0
20160213182557516_CIIRC-R1_snap.fits;0.345562;26453.6;0.366897;0
20160213182657590_CIIRC-R1_snap.fits;0.477804;26494.6;0.46742;0
20160213182757665_CIIRC-R1_snap.fits;0.466601;26510.7;0.607175;0
20160213182857740_CIIRC-R1_snap.fits;0.447313;26529.8;0.792584;0
20160213182957814_CIIRC-R1_snap.fits;1.21031;26526.9;0.95739;0
20160213183057889_CIIRC-R1_snap.fits;0.453355;26503.4;0.440257;0
20160213183157964_CIIRC-R1_snap.fits;1.43746;26491.7;0.384432;0
20160213183258038_CIIRC-R1_snap.fits;0.40812;26449.2;0.379497;0
20160213183358113_CIIRC-R1_snap.fits;0.433749;26455.1;0.297415;0
20160213183458188_CIIRC-R1_snap.fits;0.388154;26543;0.417465;0
20160213183558262_CIIRC-R1_snap.fits;0.392581;26521;0.39335;0
20160213183658337_CIIRC-R1_snap.fits;0.414154;26491.7;0.349758;0
20160213183758412_CIIRC-R1_snap.fits;0.42457;26471.2;0.403361;0
20160213183858486_CIIRC-R1_snap.fits;0.378137;26519.5;0.395343;0
20160213183958561_CIIRC-R1_snap.fits;0.428326;26500.5;0.344105;0
20160213184058636_CIIRC-R1_snap.fits;0.425152;26540;0.42766;0
20160213184158710_CIIRC-R1_snap.fits;0.424274;26484.4;0.393767;0
20160213184258785_CIIRC-R1_snap.fits;0.440965;26522.5;0.356982;0
20160213184358860_CIIRC-R1_snap.fits;0.426738;26523.9;0.35834;0
20160213184458934_CIIRC-R1_snap.fits;0.459842;26526.9;0.441391;0
20160213184559009_CIIRC-R1_snap.fits;0.408297;26450.7;0.455957;0
20160213184659084_CIIRC-R1_snap.fits;0.483292;26513.7;0.390875;0
20160213184759158_CIIRC-R1_snap.fits;0.455645;26503.4;0.417314;0
20160213184859233_CIIRC-R1_snap.fits;0.404277;26472.7;0.447847;0
20160213184959308_CIIRC-R1_snap.fits;0.406805;26468.3;0.555899;0
20160213185059382_CIIRC-R1_snap.fits;0.365101;26516.6;0.353413;0
20160213185159457_CIIRC-R1_snap.fits;0.396685;26503.4;0.322397;0
20160213185259532_CIIRC-R1_snap.fits;0.384989;26449.2;0.431264;0
20160213185359606_CIIRC-R1_snap.fits;0.472095;26504.9;0.339111;0
20160213185459681_CIIRC-R1_snap.fits;0.458967;26544.4;0.435071;0
20160213185559756_CIIRC-R1_snap.fits;0.392225;26506.3;0.305907;0
20160213185659830_CIIRC-R1_snap.fits;0.454326;26541.5;0.264534;0
20160213185759905_CIIRC-R1_snap.fits;0.369414;26523.9;0.359052;0
20160213185859980_CIIRC-R1_snap.fits;0.465734;26480;0.399507;0
20160213180057337_CIIRC-R1_snap.fits;0.489986;26449.2;0.369297;0
20160213180157412_CIIRC-R1_snap.fits;0.336325;26462.4;0.456918;0
20160213180257487_CIIRC-R1_snap.fits;0.424361;26497.6;0.304048;0
20160213180357561_CIIRC-R1_snap.fits;0.418941;26487.3;0.304447;0
20160213180457636_CIIRC-R1_snap.fits;0.457158;26471.2;0.402744;0
20160213180557711_CIIRC-R1_snap.fits;0.338652;26475.6;0.388194;0
20160213180657785_CIIRC-R1_snap.fits;0.424269;26475.6;0.360328;0
20160213180757860_CIIRC-R1_snap.fits;0.377713;26507.8;0.378598;0
20160213180857935_CIIRC-R1_snap.fits;0.431253;26493.2;0.355084;0
20160213180958009_CIIRC-R1_snap.fits;0.425988;26487.3;0.36741;0
20160213181058084_CIIRC-R1_snap.fits;0.453768;26485.8;0.38034;0
20160213181158159_CIIRC-R1_snap.fits;0.418514;26491.7;0.32296;0
20160213181258233_CIIRC-R1_snap.fits;0.44756;26519.5;0.376447;0
20160213181358308_CIIRC-R1_snap.fits;0.379158;26516.6;0.432455;0
20160213181458383_CIIRC-R1_snap.fits;0.470005;26513.7;0.464545;0
20160213181558457_CIIRC-R1_snap.fits;0.374788;26475.6;0.378536;0
20160213181658532_CIIRC-R1_snap.fits;0.470891;26481.4;0.389045;0
20160213181758607_CIIRC-R1_snap.fits;0.397134;26507.8;0.312128;0
20160213181858681_CIIRC-R1_snap.fits;0.3915;26518.1;0.381153;0
20160213181958756_CIIRC-R1_snap.fits;0.406351;26455.1;0.417517;0
20160213182058831_CIIRC-R1_snap.fits;0.42086;26480;0.261195;0
20160213182158905_CIIRC-R1_snap.fits;0.402015;26481.4;0.429763;0
20160213182258980_CIIRC-R1_snap.fits;0.415274;26519.5;0.379189;0
20160213182359055_CIIRC-R1_snap.fits;0.463404;26518.1;0.468048;0
20160213182459129_CIIRC-R1_snap.fits;0.471582;26544.4;0.349718;0
20160213182559204_CIIRC-R1_snap.fits;0.495675;26490.2;0.48105;0
20160213182659279_CIIRC-R1_snap.fits;0.447062;26506.3;0.359766;0
20160213182759353_CIIRC-R1_snap.fits;0.390644;26522.5;0.356495;0
20160213182859428_CIIRC-R1_snap.fits;0.400103;26500.5;0.394067;0
20160213182959503_CIIRC-R1_snap.fits;0.397771;26499;0.357156;0
20160213183059577_CIIRC-R1_snap.fits;0.355429;26487.3;0.365675;0
20160213183159652_CIIRC-R1_snap.fits;0.417314;26544.4;0.396731;0
20160213183259727_CIIRC-R1_snap.fits;0.4515;26477.1;0.426737;0
20160213183359801_CIIRC-R1_snap.fits;0.432864;26522.5;0.325584;0
20160213183459876_CIIRC-R1_snap.fits;0.422082;26523.9;0.401732;0
20160213183559951_CIIRC-R1_snap.fits;0.351346;26538.6;0.369743;0
20160213183700025_CIIRC-R1_snap.fits;0.38642;26482.9;0.370041;0
20160213183800100_CIIRC-R1_snap.fits;0.441656;26468.3;0.389214;0
20160213183900175_CIIRC-R1_snap.fits;0.446006;26459.5;0.359647;0
20160213184000249_CIIRC-R1_snap.fits;0.470701;26480;0.388385;0
20160213184100324_CIIRC-R1_snap.fits;0.395979;26465.3;0.331097;0
20160213184200399_CIIRC-R1_snap.fits;0.425985;26471.2;0.344077;0
20160213184300473_CIIRC-R1_snap.fits;0.417786;26547.4;0.469423;0
20160213184400548_CIIRC-R1_snap.fits;0.471648;26469.7;0.38854;0
20160213184500623_CIIRC-R1_snap.fits;0.418877;26482.9;0.359004;0
20160213184600697_CIIRC-R1_snap.fits;0.486804;26455.1;0.376699;0
20160213184700772_CIIRC-R1_snap.fits;0.418487;26455.1;0.364552;0
20160213184800847_CIIRC-R1_snap.fits;0.429857;26513.7;0.510648;0
20160213184900921_CIIRC-R1_snap.fits;0.40353;26472.7;0.351479;0
20160213185000996_CIIRC-R1_snap.fits;0.415611;26460.9;0.393826;0
20160213185101071_CIIRC-R1_snap.fits;0.422469;26491.7;0.401094;0
20160213185201145_CIIRC-R1_snap.fits;0.413172;26521;0.334316;0
20160213185301220_CIIRC-R1_snap.fits;0.459268;26482.9;0.352195;0
20160213185401295_CIIRC-R1_snap.fits;0.499274;26538.6;0.371953;0
20160213185501369_CIIRC-R1_snap.fits;0.428897;26449.2;0.467298;0
20160213185601444_CIIRC-R1_snap.fits;0.387027;26482.9;0.36737;0
20160213185701519_CIIRC-R1_snap.fits;0.450779;26485.8;0.398973;0
20160213185801593_CIIRC-R1_snap.fits;0.410331;26537.1;0.458212;0
20160213185901668_CIIRC-R1_snap.fits;0.393805;26463.9;0.398458;0
