# file name; noise; peak f.; mag.; duration
20160213100019809_CIIRC-R1_snap.fits;0.442038;26540;0.316144;0
20160213100119884_CIIRC-R1_snap.fits;0.457424;26502;0.386286;0
20160213100219958_CIIRC-R1_snap.fits;0.415289;26487.3;0.365271;0
20160213100320033_CIIRC-R1_snap.fits;0.432425;26487.3;0.378728;0
20160213100420108_CIIRC-R1_snap.fits;0.493408;26460.9;0.351412;0
20160213100520182_CIIRC-R1_snap.fits;0.448078;26475.6;0.373184;0
20160213100620257_CIIRC-R1_snap.fits;0.518572;26488.8;0.396895;0
20160213100720332_CIIRC-R1_snap.fits;0.541988;26471.2;0.384319;0
20160213100820406_CIIRC-R1_snap.fits;0.366632;26471.2;0.359287;0
20160213100920481_CIIRC-R1_snap.fits;0.352607;26468.3;0.35546;0
20160213101020556_CIIRC-R1_snap.fits;0.398107;26521;0.395337;0
20160213101120630_CIIRC-R1_snap.fits;0.409627;26450.7;0.359439;0
20160213101220705_CIIRC-R1_snap.fits;0.516098;26506.3;0.467537;0
20160213101320780_CIIRC-R1_snap.fits;0.38549;26477.1;0.305073;0
20160213101420854_CIIRC-R1_snap.fits;0.486893;26515.1;0.384382;0
20160213101520929_CIIRC-R1_snap.fits;0.421677;26526.9;0.302888;0
20160213101621004_CIIRC-R1_snap.fits;0.428624;26466.8;0.422147;0
20160213101721078_CIIRC-R1_snap.fits;0.429781;26538.6;0.389999;0
20160213101821153_CIIRC-R1_snap.fits;0.378346;26481.4;0.407281;0
20160213101921228_CIIRC-R1_snap.fits;0.437638;26463.9;0.406661;0
20160213102021302_CIIRC-R1_snap.fits;0.44714;26469.7;0.34985;0
20160213102121377_CIIRC-R1_snap.fits;0.451664;26472.7;0.444112;0
20160213102221452_CIIRC-R1_snap.fits;0.394261;26528.3;0.327042;0
20160213102321526_CIIRC-R1_snap.fits;0.39002;26500.5;0.296575;0
20160213102421601_CIIRC-R1_snap.fits;0.416065;26541.5;0.358516;0
20160213102521676_CIIRC-R1_snap.fits;0.39077;26453.6;0.493444;0
20160213102621750_CIIRC-R1_snap.fits;0.491203;26503.4;0.360562;0
20160213102721825_CIIRC-R1_snap.fits;0.373089;26491.7;0.366638;0
20160213102821900_CIIRC-R1_snap.fits;0.407425;26509.3;0.388512;0
20160213102921974_CIIRC-R1_snap.fits;0.489025;26518.1;0.310491;0
20160213103022049_CIIRC-R1_snap.fits;0.45991;26538.6;0.365438;0
20160213103122124_CIIRC-R1_snap.fits;0.533324;26481.4;0.484894;0
20160213103222198_CIIRC-R1_snap.fits;0.407478;26506.3;0.413804;0
20160213103322273_CIIRC-R1_snap.fits;0.397779;26472.7;0.330324;0
20160213103422348_CIIRC-R1_snap.fits;0.393414;26519.5;0.322739;0
20160213103522422_CIIRC-R1_snap.fits;0.429026;26449.2;0.357237;0
20160213103622497_CIIRC-R1_snap.fits;0.39868;26509.3;0.450451;0
20160213103722572_CIIRC-R1_snap.fits;0.439236;26497.6;0.339503;0
20160213103822646_CIIRC-R1_snap.fits;0.425438;26497.6;0.356986;0
20160213103922721_CIIRC-R1_snap.fits;0.424565;26512.2;0.381855;0
20160213104022796_CIIRC-R1_snap.fits;0.407646;26450.7;0.380312;0
20160213104122870_CIIRC-R1_snap.fits;0.364128;26528.3;0.392467;0
20160213104222945_CIIRC-R1_snap.fits;0.406423;26450.7;0.290875;0
20160213104323020_CIIRC-R1_snap.fits;0.396888;26462.4;0.383908;0
20160213104423094_CIIRC-R1_snap.fits;0.43011;26512.2;0.316801;0
20160213104523169_CIIRC-R1_snap.fits;0.396808;26477.1;0.4681;0
20160213104623244_CIIRC-R1_snap.fits;0.418951;26450.7;0.373531;0
20160213104723318_CIIRC-R1_snap.fits;0.42542;26521;0.32373;0
20160213104823393_CIIRC-R1_snap.fits;0.40835;26484.4;0.397843;0
20160213104923468_CIIRC-R1_snap.fits;0.415107;26490.2;0.265812;0
20160213105023542_CIIRC-R1_snap.fits;0.456487;26545.9;0.383826;0
20160213105123617_CIIRC-R1_snap.fits;0.426945;26502;0.447293;0
20160213105223692_CIIRC-R1_snap.fits;0.404025;26544.4;0.353841;0
20160213105323766_CIIRC-R1_snap.fits;0.525956;26513.7;0.374455;0
20160213105423841_CIIRC-R1_snap.fits;0.380372;26538.6;0.422765;0
20160213105523916_CIIRC-R1_snap.fits;0.370919;26456.5;0.423471;0
20160213105623990_CIIRC-R1_snap.fits;0.437066;26510.7;0.415176;0
20160213105724065_CIIRC-R1_snap.fits;0.433355;26466.8;0.487899;0
20160213105824140_CIIRC-R1_snap.fits;0.46386;26480;0.326651;0
20160213105924214_CIIRC-R1_snap.fits;0.418941;26468.3;0.376009;0
20160213100021497_CIIRC-R1_snap.fits;0.438794;26493.2;0.403729;0
20160213100121572_CIIRC-R1_snap.fits;0.333143;26512.2;0.371411;0
20160213100221647_CIIRC-R1_snap.fits;0.422052;26463.9;0.428056;0
20160213100321721_CIIRC-R1_snap.fits;0.460382;26528.3;0.514829;0
20160213100421796_CIIRC-R1_snap.fits;0.386637;26459.5;0.390426;0
20160213100521871_CIIRC-R1_snap.fits;0.45981;26526.9;0.352626;0
20160213100621945_CIIRC-R1_snap.fits;0.448029;26493.2;0.409985;0
20160213100722020_CIIRC-R1_snap.fits;0.484011;26465.3;0.406784;0
20160213100822095_CIIRC-R1_snap.fits;0.431606;26456.5;0.459079;0
20160213100922169_CIIRC-R1_snap.fits;0.376933;26507.8;0.407925;0
20160213101022244_CIIRC-R1_snap.fits;0.429715;26500.5;0.314649;0
20160213101122319_CIIRC-R1_snap.fits;0.40597;26460.9;0.409473;0
20160213101222393_CIIRC-R1_snap.fits;0.451521;26463.9;0.388463;0
20160213101322468_CIIRC-R1_snap.fits;0.429803;26477.1;0.393787;0
20160213101422543_CIIRC-R1_snap.fits;0.468203;26510.7;0.405267;0
20160213101522617_CIIRC-R1_snap.fits;0.424302;26509.3;0.411297;0
20160213101622692_CIIRC-R1_snap.fits;0.387284;26535.6;0.430794;0
20160213101722767_CIIRC-R1_snap.fits;0.409769;26535.6;0.360944;0
20160213101822841_CIIRC-R1_snap.fits;0.394493;26541.5;0.398959;0
20160213101922916_CIIRC-R1_snap.fits;0.426963;26450.7;0.368158;0
20160213102022991_CIIRC-R1_snap.fits;0.429331;26456.5;0.349819;0
20160213102123065_CIIRC-R1_snap.fits;0.443722;26521;0.326241;0
20160213102223140_CIIRC-R1_snap.fits;0.43421;26485.8;0.271827;0
20160213102323215_CIIRC-R1_snap.fits;0.415369;26468.3;0.357653;0
20160213102423289_CIIRC-R1_snap.fits;0.419585;26463.9;0.399158;0
20160213102523364_CIIRC-R1_snap.fits;0.454026;26456.5;0.430573;0
20160213102623439_CIIRC-R1_snap.fits;0.414866;26463.9;0.416907;0
20160213102723513_CIIRC-R1_snap.fits;0.479487;26537.1;0.365578;0
20160213102823588_CIIRC-R1_snap.fits;0.451067;26500.5;0.464205;0
20160213102923663_CIIRC-R1_snap.fits;0.429201;26503.4;0.339038;0
20160213103023737_CIIRC-R1_snap.fits;0.490204;26532.7;0.346363;0
20160213103123812_CIIRC-R1_snap.fits;0.395617;26535.6;0.4192;0
20160213103223887_CIIRC-R1_snap.fits;0.430045;26513.7;0.360255;0
20160213103323961_CIIRC-R1_snap.fits;0.399984;26471.2;0.476629;0
20160213103424036_CIIRC-R1_snap.fits;0.350985;26487.3;0.451071;0
20160213103524111_CIIRC-R1_snap.fits;0.475471;26468.3;0.303358;0
20160213103624185_CIIRC-R1_snap.fits;0.392322;26538.6;0.361399;0
20160213103724260_CIIRC-R1_snap.fits;0.47696;26472.7;0.250208;0
20160213103824335_CIIRC-R1_snap.fits;0.408208;26529.8;0.321234;0
20160213103924409_CIIRC-R1_snap.fits;0.39943;26512.2;0.382612;0
20160213104024484_CIIRC-R1_snap.fits;0.493763;26469.7;0.322085;0
20160213104124559_CIIRC-R1_snap.fits;0.405012;26526.9;0.35208;0
20160213104224633_CIIRC-R1_snap.fits;0.495367;26545.9;0.408218;0
20160213104324708_CIIRC-R1_snap.fits;0.461561;26480;0.420527;0
20160213104424783_CIIRC-R1_snap.fits;0.467726;26456.5;0.366696;0
20160213104524857_CIIRC-R1_snap.fits;0.386315;26480;0.358621;0
20160213104624932_CIIRC-R1_snap.fits;0.428456;26475.6;0.37872;0
20160213104725007_CIIRC-R1_snap.fits;0.44038;26515.1;0.424038;0
20160213104825081_CIIRC-R1_snap.fits;0.363981;26465.3;0.298944;0
20160213104925156_CIIRC-R1_snap.fits;0.410143;26526.9;0.352234;0
20160213105025231_CIIRC-R1_snap.fits;0.422605;26547.4;0.301656;0
20160213105125305_CIIRC-R1_snap.fits;0.412566;26535.6;0.351231;0
20160213105225380_CIIRC-R1_snap.fits;0.391302;26493.2;0.474096;0
20160213105325455_CIIRC-R1_snap.fits;0.387814;26516.6;0.341567;0
20160213105425529_CIIRC-R1_snap.fits;0.49017;26532.7;0.441321;0
20160213105525604_CIIRC-R1_snap.fits;0.464606;26503.4;0.317871;0
20160213105625679_CIIRC-R1_snap.fits;0.439335;26488.8;0.352514;0
20160213105725753_CIIRC-R1_snap.fits;0.425922;26488.8;0.458124;0
20160213105825828_CIIRC-R1_snap.fits;0.407054;26453.6;0.396067;0
20160213105925903_CIIRC-R1_snap.fits;0.410938;26468.3;0.432874;0
