# file name; noise; peak f.; mag.; duration
20160213010039564_CIIRC-R1_snap.fits;0.454085;26510.7;0.445536;0
20160213010139638_CIIRC-R1_snap.fits;0.479674;26477.1;0.400279;0
20160213010239713_CIIRC-R1_snap.fits;0.384173;26547.4;0.423259;0
20160213010339788_CIIRC-R1_snap.fits;0.420512;26500.5;0.311701;0
20160213010439862_CIIRC-R1_snap.fits;0.394559;26456.5;0.415282;0
20160213010539937_CIIRC-R1_snap.fits;0.4448;26491.7;0.290344;0
20160213010640012_CIIRC-R1_snap.fits;0.3905;26532.7;0.263036;0
20160213010740086_CIIRC-R1_snap.fits;0.437213;26460.9;0.343383;0
20160213010840161_CIIRC-R1_snap.fits;0.385457;26513.7;0.314718;0
20160213010940236_CIIRC-R1_snap.fits;0.492634;26512.2;0.440171;0
20160213011040310_CIIRC-R1_snap.fits;0.392992;26547.4;0.31345;0
20160213011140385_CIIRC-R1_snap.fits;0.488685;26463.9;0.443724;0
20160213011240460_CIIRC-R1_snap.fits;0.477632;26487.3;0.379918;0
20160213011340534_CIIRC-R1_snap.fits;0.468337;26490.2;0.416775;0
20160213011440609_CIIRC-R1_snap.fits;0.444936;26504.9;0.373572;0
20160213011540684_CIIRC-R1_snap.fits;0.388932;26513.7;0.436156;0
20160213011640758_CIIRC-R1_snap.fits;0.460099;26507.8;0.291692;0
20160213011740833_CIIRC-R1_snap.fits;0.381317;26493.2;0.399463;0
20160213011840908_CIIRC-R1_snap.fits;0.40663;26547.4;0.336966;0
20160213011940982_CIIRC-R1_snap.fits;0.402766;26538.6;0.355529;0
20160213012041057_CIIRC-R1_snap.fits;0.443498;26521;0.361564;0
20160213012141132_CIIRC-R1_snap.fits;0.407242;26496.1;0.399219;0
20160213012241206_CIIRC-R1_snap.fits;0.392512;26523.9;0.351659;0
20160213012341281_CIIRC-R1_snap.fits;0.38564;26480;0.400722;0
20160213012441356_CIIRC-R1_snap.fits;0.428554;26528.3;0.403257;0
20160213012541430_CIIRC-R1_snap.fits;0.414718;26477.1;0.284673;0
20160213012641505_CIIRC-R1_snap.fits;0.403755;26497.6;0.306756;0
20160213012741580_CIIRC-R1_snap.fits;0.42926;26540;0.368813;0
20160213012841654_CIIRC-R1_snap.fits;0.419687;26472.7;0.436851;0
20160213012941729_CIIRC-R1_snap.fits;0.438413;26500.5;0.366045;0
20160213013041804_CIIRC-R1_snap.fits;0.492547;26478.5;0.357084;0
20160213013141878_CIIRC-R1_snap.fits;0.42113;26500.5;0.489824;0
20160213013241953_CIIRC-R1_snap.fits;0.399024;26480;0.355691;0
20160213013342028_CIIRC-R1_snap.fits;0.419558;26458;0.361078;0
20160213013442102_CIIRC-R1_snap.fits;0.414912;26477.1;0.394214;0
20160213013542177_CIIRC-R1_snap.fits;0.438347;26462.4;0.43769;0
20160213013642252_CIIRC-R1_snap.fits;0.434514;26502;0.405283;0
20160213013742326_CIIRC-R1_snap.fits;0.415212;26491.7;0.358482;0
20160213013842401_CIIRC-R1_snap.fits;0.392685;26471.2;0.355183;0
20160213013942476_CIIRC-R1_snap.fits;0.462621;26547.4;0.297579;0
20160213014042550_CIIRC-R1_snap.fits;0.434791;26488.8;0.457813;0
20160213014142625_CIIRC-R1_snap.fits;0.421888;26485.8;0.304083;0
20160213014242700_CIIRC-R1_snap.fits;0.405671;26482.9;0.355654;0
20160213014342774_CIIRC-R1_snap.fits;0.355547;26478.5;0.390001;0
20160213014442849_CIIRC-R1_snap.fits;0.449657;26541.5;0.37209;0
20160213014542924_CIIRC-R1_snap.fits;0.479496;26544.4;0.348858;0
20160213014642998_CIIRC-R1_snap.fits;0.368459;26540;0.361736;0
20160213014743073_CIIRC-R1_snap.fits;0.508991;26543;0.327421;0
20160213014843148_CIIRC-R1_snap.fits;0.435047;26474.1;0.377967;0
20160213014943222_CIIRC-R1_snap.fits;0.446842;26510.7;0.373712;0
20160213015043297_CIIRC-R1_snap.fits;0.430244;26513.7;0.38063;0
20160213015143372_CIIRC-R1_snap.fits;0.427301;26450.7;0.406496;0
20160213015243446_CIIRC-R1_snap.fits;0.43679;26482.9;0.480505;0
20160213015343521_CIIRC-R1_snap.fits;0.393616;26491.7;0.283079;0
20160213015443596_CIIRC-R1_snap.fits;0.460236;26462.4;0.327185;0
20160213015543670_CIIRC-R1_snap.fits;0.41953;26497.6;0.350014;0
20160213015643745_CIIRC-R1_snap.fits;0.392514;26494.6;0.389248;0
20160213015743820_CIIRC-R1_snap.fits;0.511999;26543;0.426832;0
20160213015843894_CIIRC-R1_snap.fits;0.367104;26493.2;0.444437;0
20160213015943969_CIIRC-R1_snap.fits;0.362814;26526.9;0.326017;0
20160213010041252_CIIRC-R1_snap.fits;0.440191;26534.2;0.322242;0
20160213010141327_CIIRC-R1_snap.fits;0.348964;26531.2;0.462204;0
20160213010241401_CIIRC-R1_snap.fits;0.3952;26460.9;0.351795;0
20160213010341476_CIIRC-R1_snap.fits;0.486592;26458;0.375408;0
20160213010441551_CIIRC-R1_snap.fits;0.548682;26469.7;0.34032;0
20160213010541625_CIIRC-R1_snap.fits;0.446796;26540;0.356593;0
20160213010641700_CIIRC-R1_snap.fits;0.420792;26538.6;0.386039;0
20160213010741775_CIIRC-R1_snap.fits;0.431132;26468.3;0.491264;0
20160213010841849_CIIRC-R1_snap.fits;0.511757;26528.3;0.397446;0
20160213010941924_CIIRC-R1_snap.fits;0.418265;26474.1;0.347521;0
20160213011041999_CIIRC-R1_snap.fits;0.427639;26494.6;0.362558;0
20160213011142073_CIIRC-R1_snap.fits;0.402204;26487.3;0.377471;0
20160213011242148_CIIRC-R1_snap.fits;0.330135;26455.1;0.450637;0
20160213011342223_CIIRC-R1_snap.fits;0.422365;26472.7;0.393573;0
20160213011442297_CIIRC-R1_snap.fits;0.482302;26482.9;0.274398;0
20160213011542372_CIIRC-R1_snap.fits;0.460905;26499;0.303258;0
20160213011642447_CIIRC-R1_snap.fits;0.39534;26544.4;0.449305;0
20160213011742521_CIIRC-R1_snap.fits;0.404779;26491.7;0.384297;0
20160213011842596_CIIRC-R1_snap.fits;0.494554;26532.7;0.469551;0
20160213011942671_CIIRC-R1_snap.fits;0.45508;26522.5;0.398143;0
20160213012042745_CIIRC-R1_snap.fits;0.452155;26521;0.409109;0
20160213012142820_CIIRC-R1_snap.fits;0.44438;26541.5;0.358391;0
20160213012242895_CIIRC-R1_snap.fits;0.459745;26516.6;0.40613;0
20160213012342969_CIIRC-R1_snap.fits;0.398738;26477.1;0.353206;0
20160213012443044_CIIRC-R1_snap.fits;0.473379;26529.8;0.537197;0
20160213012543119_CIIRC-R1_snap.fits;0.34964;26515.1;0.361073;0
20160213012643193_CIIRC-R1_snap.fits;0.445023;26466.8;0.413141;0
20160213012743268_CIIRC-R1_snap.fits;0.394423;26485.8;0.375377;0
20160213012843343_CIIRC-R1_snap.fits;0.466738;26512.2;0.377684;0
20160213012943417_CIIRC-R1_snap.fits;0.431122;26455.1;0.448541;0
20160213013043492_CIIRC-R1_snap.fits;0.457667;26519.5;0.341344;0
20160213013143567_CIIRC-R1_snap.fits;0.418206;26449.2;0.380313;0
20160213013243641_CIIRC-R1_snap.fits;0.472545;26488.8;0.347683;0
20160213013343716_CIIRC-R1_snap.fits;0.438102;26515.1;0.463939;0
20160213013443791_CIIRC-R1_snap.fits;0.438977;26468.3;0.404314;0
20160213013543865_CIIRC-R1_snap.fits;0.451558;26449.2;0.462534;0
20160213013643940_CIIRC-R1_snap.fits;0.477725;26521;0.305254;0
20160213013744015_CIIRC-R1_snap.fits;0.350026;26491.7;0.368108;0
20160213013844089_CIIRC-R1_snap.fits;0.411333;26516.6;0.320299;0
20160213013944164_CIIRC-R1_snap.fits;0.401986;26494.6;0.363458;0
20160213014044239_CIIRC-R1_snap.fits;0.394085;26504.9;0.343784;0
20160213014144313_CIIRC-R1_snap.fits;0.418237;26497.6;0.418414;0
20160213014244388_CIIRC-R1_snap.fits;0.417848;26458;0.310506;0
20160213014344463_CIIRC-R1_snap.fits;0.455782;26519.5;0.454495;0
20160213014444537_CIIRC-R1_snap.fits;0.486453;26490.2;0.40344;0
20160213014544612_CIIRC-R1_snap.fits;0.362261;26452.1;0.355894;0
20160213014644687_CIIRC-R1_snap.fits;0.425096;26522.5;0.35321;0
20160213014744761_CIIRC-R1_snap.fits;0.427317;26521;0.412599;0
20160213014844836_CIIRC-R1_snap.fits;0.427961;26538.6;0.43086;0
20160213014944911_CIIRC-R1_snap.fits;0.43193;26541.5;0.391315;0
20160213015044985_CIIRC-R1_snap.fits;0.438705;26502;0.25959;0
20160213015145060_CIIRC-R1_snap.fits;0.455308;26547.4;0.349315;0
20160213015245135_CIIRC-R1_snap.fits;0.381467;26491.7;0.329935;0
20160213015345209_CIIRC-R1_snap.fits;0.38292;26477.1;0.291761;0
20160213015445284_CIIRC-R1_snap.fits;0.372362;26466.8;0.411206;0
20160213015545359_CIIRC-R1_snap.fits;0.450919;26480;0.276811;0
20160213015645433_CIIRC-R1_snap.fits;0.423783;26482.9;0.336356;0
20160213015745508_CIIRC-R1_snap.fits;0.456146;26485.8;0.393308;0
20160213015845583_CIIRC-R1_snap.fits;0.450533;26491.7;0.385147;0
20160213015945657_CIIRC-R1_snap.fits;0.386965;26526.9;0.413154;0
