# file name; noise; peak f.; mag.; duration
20160213150042209_CIIRC-R1_snap.fits;0.41966;26478.5;0.380944;0
20160213150142284_CIIRC-R1_snap.fits;0.400553;26487.3;0.389357;0
20160213150242358_CIIRC-R1_snap.fits;0.393327;26450.7;0.392857;0
20160213150342433_CIIRC-R1_snap.fits;0.419729;26526.9;0.385637;0
20160213150442508_CIIRC-R1_snap.fits;0.4415;26482.9;0.426518;0
20160213150542582_CIIRC-R1_snap.fits;0.389606;26541.5;0.361735;0
20160213150642657_CIIRC-R1_snap.fits;0.379593;26507.8;0.328004;0
20160213150742732_CIIRC-R1_snap.fits;0.421938;26522.5;0.435449;0
20160213150842806_CIIRC-R1_snap.fits;0.461143;26459.5;0.359707;0
20160213150942881_CIIRC-R1_snap.fits;0.360117;26545.9;0.360183;0
20160213151042956_CIIRC-R1_snap.fits;0.438007;26485.8;0.359992;0
20160213151143030_CIIRC-R1_snap.fits;0.47931;26519.5;0.348756;0
20160213151243105_CIIRC-R1_snap.fits;0.469965;26526.9;0.338521;0
20160213151343180_CIIRC-R1_snap.fits;0.466932;26543;0.346526;0
20160213151443254_CIIRC-R1_snap.fits;0.428172;26544.4;0.508508;0
20160213151543329_CIIRC-R1_snap.fits;0.347982;26466.8;0.37731;0
20160213151643404_CIIRC-R1_snap.fits;0.472769;26518.1;0.264376;0
20160213151743478_CIIRC-R1_snap.fits;0.419974;26504.9;0.30707;0
20160213151843553_CIIRC-R1_snap.fits;0.430655;26535.6;0.385407;0
20160213151943628_CIIRC-R1_snap.fits;0.416299;26494.6;0.315142;0
20160213152043702_CIIRC-R1_snap.fits;0.414733;26491.7;0.353397;0
20160213152143777_CIIRC-R1_snap.fits;0.420302;26466.8;0.276418;0
20160213152243852_CIIRC-R1_snap.fits;0.399948;26538.6;0.459508;0
20160213152343926_CIIRC-R1_snap.fits;0.400675;26535.6;0.334541;0
20160213152444001_CIIRC-R1_snap.fits;0.487265;26484.4;0.363296;0
20160213152544076_CIIRC-R1_snap.fits;0.377065;26481.4;0.477249;0
20160213152644150_CIIRC-R1_snap.fits;0.369373;26523.9;0.342862;0
20160213152744225_CIIRC-R1_snap.fits;0.448497;26485.8;0.364281;0
20160213152844300_CIIRC-R1_snap.fits;0.415622;26516.6;0.307029;0
20160213152944374_CIIRC-R1_snap.fits;0.442137;26525.4;0.390013;0
20160213153044449_CIIRC-R1_snap.fits;0.387223;26472.7;0.35481;0
20160213153144524_CIIRC-R1_snap.fits;0.417521;26531.2;0.345361;0
20160213153244598_CIIRC-R1_snap.fits;0.443954;26450.7;0.333469;0
20160213153344673_CIIRC-R1_snap.fits;0.348073;26490.2;0.358906;0
20160213153444748_CIIRC-R1_snap.fits;0.417818;26538.6;0.338488;0
20160213153544822_CIIRC-R1_snap.fits;0.37751;26519.5;0.338062;0
20160213153644897_CIIRC-R1_snap.fits;0.456836;26525.4;0.376069;0
20160213153744972_CIIRC-R1_snap.fits;0.407594;26522.5;0.29133;0
20160213153845046_CIIRC-R1_snap.fits;0.505129;26521;0.370701;0
20160213153945121_CIIRC-R1_snap.fits;0.427307;26472.7;0.413732;0
20160213154045196_CIIRC-R1_snap.fits;0.378967;26538.6;0.36317;0
20160213154145270_CIIRC-R1_snap.fits;0.451514;26474.1;0.337238;0
20160213154245345_CIIRC-R1_snap.fits;0.471564;26484.4;0.379423;0
20160213154345420_CIIRC-R1_snap.fits;0.380522;26506.3;0.286366;0
20160213154445494_CIIRC-R1_snap.fits;0.469537;26510.7;0.320583;0
20160213154545569_CIIRC-R1_snap.fits;0.441143;26488.8;0.33399;0
20160213154645644_CIIRC-R1_snap.fits;0.380607;26518.1;0.275868;0
20160213154745718_CIIRC-R1_snap.fits;0.474054;26504.9;0.391462;0
20160213154845793_CIIRC-R1_snap.fits;0.353532;26496.1;0.328006;0
20160213154945868_CIIRC-R1_snap.fits;0.380313;26456.5;0.367466;0
20160213155045942_CIIRC-R1_snap.fits;0.426582;26453.6;0.377048;0
20160213155146017_CIIRC-R1_snap.fits;0.374595;26452.1;0.390664;0
20160213155246092_CIIRC-R1_snap.fits;0.476665;26491.7;0.430561;0
20160213155346166_CIIRC-R1_snap.fits;0.462032;26455.1;0.42739;0
20160213155446241_CIIRC-R1_snap.fits;0.388587;26537.1;0.374243;0
20160213155546316_CIIRC-R1_snap.fits;0.478271;26494.6;0.360075;0
20160213155646390_CIIRC-R1_snap.fits;0.45669;26538.6;0.321553;0
20160213155746465_CIIRC-R1_snap.fits;0.394257;26494.6;0.347979;0
20160213155846540_CIIRC-R1_snap.fits;0.41705;26507.8;0.352147;0
20160213155946614_CIIRC-R1_snap.fits;0.333495;26482.9;0.371639;0
20160213150043897_CIIRC-R1_snap.fits;0.362364;26487.3;0.407542;0
20160213150143972_CIIRC-R1_snap.fits;0.385726;26472.7;0.395751;0
20160213150244047_CIIRC-R1_snap.fits;0.364876;26496.1;0.3648;0
20160213150344121_CIIRC-R1_snap.fits;0.402527;26450.7;0.324627;0
20160213150444196_CIIRC-R1_snap.fits;0.398689;26523.9;0.260831;0
20160213150544271_CIIRC-R1_snap.fits;0.43242;26465.3;0.365175;0
20160213150644345_CIIRC-R1_snap.fits;0.421483;26544.4;0.293713;0
20160213150744420_CIIRC-R1_snap.fits;0.432926;26463.9;0.273057;0
20160213150844495_CIIRC-R1_snap.fits;0.500281;26480;0.423138;0
20160213150944569_CIIRC-R1_snap.fits;0.43113;26504.9;0.457505;0
20160213151044644_CIIRC-R1_snap.fits;0.383;26487.3;0.348744;0
20160213151144719_CIIRC-R1_snap.fits;0.504918;26490.2;0.298464;0
20160213151244793_CIIRC-R1_snap.fits;0.377106;26463.9;0.420727;0
20160213151344868_CIIRC-R1_snap.fits;0.446932;26516.6;0.423227;0
20160213151444943_CIIRC-R1_snap.fits;0.344335;26528.3;0.421037;0
20160213151545017_CIIRC-R1_snap.fits;0.468018;26506.3;0.443417;0
20160213151645092_CIIRC-R1_snap.fits;0.404186;26521;0.388808;0
20160213151745167_CIIRC-R1_snap.fits;0.450133;26528.3;0.373541;0
20160213151845241_CIIRC-R1_snap.fits;0.427296;26523.9;0.254182;0
20160213151945316_CIIRC-R1_snap.fits;0.37996;26526.9;0.434208;0
20160213152045391_CIIRC-R1_snap.fits;0.383343;26509.3;0.432847;0
20160213152145465_CIIRC-R1_snap.fits;0.363965;26521;0.409964;0
20160213152245540_CIIRC-R1_snap.fits;0.407571;26513.7;0.302173;0
20160213152345615_CIIRC-R1_snap.fits;0.424146;26547.4;0.397689;0
20160213152445689_CIIRC-R1_snap.fits;0.492048;26523.9;0.364864;0
20160213152545764_CIIRC-R1_snap.fits;0.505357;26491.7;0.37108;0
20160213152645839_CIIRC-R1_snap.fits;0.448876;26499;0.330673;0
20160213152745913_CIIRC-R1_snap.fits;0.433622;26507.8;0.421482;0
20160213152845988_CIIRC-R1_snap.fits;0.400006;26510.7;0.428149;0
20160213152946063_CIIRC-R1_snap.fits;0.389183;26540;0.343332;0
20160213153046137_CIIRC-R1_snap.fits;0.339236;26475.6;0.383443;0
20160213153146212_CIIRC-R1_snap.fits;0.533221;26506.3;0.326533;0
20160213153246287_CIIRC-R1_snap.fits;0.464373;26458;0.327773;0
20160213153346361_CIIRC-R1_snap.fits;0.385445;26460.9;0.279958;0
20160213153446436_CIIRC-R1_snap.fits;0.435193;26507.8;0.398029;0
20160213153546511_CIIRC-R1_snap.fits;0.490442;26526.9;0.371143;0
20160213153646585_CIIRC-R1_snap.fits;0.491175;26460.9;0.445415;0
20160213153746660_CIIRC-R1_snap.fits;0.38924;26529.8;0.360985;0
20160213153846735_CIIRC-R1_snap.fits;0.446263;26534.2;0.599965;0
20160213153946809_CIIRC-R1_snap.fits;0.44531;26502;0.852143;0
20160213154046884_CIIRC-R1_snap.fits;1.39819;26500.5;1.03705;0
20160213154146959_CIIRC-R1_snap.fits;0.737799;26535.6;0.668676;0
20160213154247033_CIIRC-R1_snap.fits;0.676349;26532.7;0.431145;0
20160213154347108_CIIRC-R1_snap.fits;0.46463;26468.3;0.424705;0
20160213154447183_CIIRC-R1_snap.fits;0.451161;26541.5;0.369448;0
20160213154547257_CIIRC-R1_snap.fits;0.439515;26496.1;0.439039;0
20160213154647332_CIIRC-R1_snap.fits;0.327246;26528.3;0.380342;0
20160213154747407_CIIRC-R1_snap.fits;0.441939;26484.4;0.334787;0
20160213154847481_CIIRC-R1_snap.fits;0.414327;26463.9;0.344276;0
20160213154947556_CIIRC-R1_snap.fits;0.442221;26482.9;0.405184;0
20160213155047631_CIIRC-R1_snap.fits;0.428327;26452.1;0.369241;0
20160213155147705_CIIRC-R1_snap.fits;0.50795;26485.8;0.451152;0
20160213155247780_CIIRC-R1_snap.fits;0.44034;26503.4;0.361879;0
20160213155347855_CIIRC-R1_snap.fits;0.397516;26462.4;0.473664;0
20160213155447929_CIIRC-R1_snap.fits;0.386062;26544.4;0.320735;0
20160213155548004_CIIRC-R1_snap.fits;0.448016;26462.4;0.307976;0
20160213155648079_CIIRC-R1_snap.fits;0.411169;26519.5;0.281707;0
20160213155748153_CIIRC-R1_snap.fits;0.436224;26531.2;0.381275;0
20160213155848228_CIIRC-R1_snap.fits;0.407117;26480;0.497297;0
20160213155948303_CIIRC-R1_snap.fits;0.39892;26481.4;0.424245;0
