# file name; noise; peak f.; mag.; duration
20160213060001889_CIIRC-R1_snap.fits;0.379524;26545.9;0.449227;0
20160213060101964_CIIRC-R1_snap.fits;0.399019;26525.4;0.358111;0
20160213060202038_CIIRC-R1_snap.fits;0.424247;26449.2;0.37539;0
20160213060302113_CIIRC-R1_snap.fits;0.409602;26472.7;0.379297;0
20160213060402188_CIIRC-R1_snap.fits;0.463535;26513.7;0.352274;0
20160213060502262_CIIRC-R1_snap.fits;0.446523;26507.8;0.463919;0
20160213060602337_CIIRC-R1_snap.fits;0.493627;26534.2;0.505355;0
20160213060702412_CIIRC-R1_snap.fits;0.39058;26472.7;0.344823;0
20160213060802486_CIIRC-R1_snap.fits;0.446163;26458;0.475702;0
20160213060902561_CIIRC-R1_snap.fits;0.428313;26459.5;0.293013;0
20160213061002636_CIIRC-R1_snap.fits;0.454733;26506.3;0.334585;0
20160213061102710_CIIRC-R1_snap.fits;0.429112;26532.7;0.491886;0
20160213061202785_CIIRC-R1_snap.fits;0.530137;26469.7;0.357977;0
20160213061302860_CIIRC-R1_snap.fits;0.353166;26491.7;0.378384;0
20160213061402934_CIIRC-R1_snap.fits;0.484891;26449.2;0.425729;0
20160213061503009_CIIRC-R1_snap.fits;0.352498;26545.9;0.427861;0
20160213061603084_CIIRC-R1_snap.fits;0.355254;26453.6;0.39125;0
20160213061703158_CIIRC-R1_snap.fits;0.376793;26545.9;0.442403;0
20160213061818593_CIIRC-R1_met.fits;0.278385;26458;0.620947;0.170667
20160213061803233_CIIRC-R1_snap.fits;0.439076;26469.7;0.342149;0
20160213061903308_CIIRC-R1_snap.fits;0.424054;26519.5;0.502798;0
20160213062003382_CIIRC-R1_snap.fits;0.327019;26497.6;0.368764;0
20160213062103457_CIIRC-R1_snap.fits;0.412942;26488.8;0.390115;0
20160213062203532_CIIRC-R1_snap.fits;0.501738;26510.7;0.418904;0
20160213062303606_CIIRC-R1_snap.fits;0.49107;26502;0.399362;0
20160213062403681_CIIRC-R1_snap.fits;0.413084;26513.7;0.481845;0
20160213062503756_CIIRC-R1_snap.fits;0.380176;26474.1;0.377652;0
20160213062603830_CIIRC-R1_snap.fits;0.40915;26460.9;0.368764;0
20160213062703905_CIIRC-R1_snap.fits;0.436655;26449.2;0.358268;0
20160213062803980_CIIRC-R1_snap.fits;0.358004;26458;0.366457;0
20160213062904054_CIIRC-R1_snap.fits;0.523248;26480;0.274118;0
20160213063004129_CIIRC-R1_snap.fits;0.417872;26456.5;0.295376;0
20160213063104204_CIIRC-R1_snap.fits;0.404684;26523.9;0.561774;0
20160213063204278_CIIRC-R1_snap.fits;0.358872;26503.4;0.290961;0
20160213063304353_CIIRC-R1_snap.fits;0.465047;26475.6;0.412604;0
20160213063404428_CIIRC-R1_snap.fits;0.330687;26503.4;0.500315;0
20160213063504502_CIIRC-R1_snap.fits;0.486193;26460.9;0.337197;0
20160213063604577_CIIRC-R1_snap.fits;0.420503;26481.4;0.361751;0
20160213063704652_CIIRC-R1_snap.fits;0.430311;26540;0.407382;0
20160213063804726_CIIRC-R1_snap.fits;0.408815;26516.6;0.363216;0
20160213063904801_CIIRC-R1_snap.fits;0.435084;26499;0.39711;0
20160213064004876_CIIRC-R1_snap.fits;0.448613;26460.9;0.327486;0
20160213064104950_CIIRC-R1_snap.fits;0.416547;26513.7;0.362581;0
20160213064205025_CIIRC-R1_snap.fits;0.461264;26504.9;0.391956;0
20160213064305100_CIIRC-R1_snap.fits;0.394004;26545.9;0.385034;0
20160213064405174_CIIRC-R1_snap.fits;0.474483;26496.1;0.397393;0
20160213064505249_CIIRC-R1_snap.fits;0.398197;26480;0.361694;0
20160213064605324_CIIRC-R1_snap.fits;0.363753;26541.5;0.372946;0
20160213064705398_CIIRC-R1_snap.fits;0.422382;26526.9;0.406743;0
20160213064805473_CIIRC-R1_snap.fits;0.407678;26526.9;0.376005;0
20160213064905548_CIIRC-R1_snap.fits;0.361736;26493.2;0.299453;0
20160213065005622_CIIRC-R1_snap.fits;0.435603;26523.9;0.419467;0
20160213065105697_CIIRC-R1_snap.fits;0.467082;26481.4;0.392824;0
20160213065205772_CIIRC-R1_snap.fits;0.476258;26478.5;0.436697;0
20160213065305846_CIIRC-R1_snap.fits;0.451546;26452.1;0.329854;0
20160213065405921_CIIRC-R1_snap.fits;0.426729;26543;0.347438;0
20160213065505996_CIIRC-R1_snap.fits;0.422534;26515.1;0.37163;0
20160213065606070_CIIRC-R1_snap.fits;0.371875;26506.3;0.342168;0
20160213065706145_CIIRC-R1_snap.fits;0.496736;26543;0.385061;0
20160213065806220_CIIRC-R1_snap.fits;0.480048;26534.2;0.405358;0
20160213065906294_CIIRC-R1_snap.fits;0.469365;26526.9;0.336648;0
20160213060003577_CIIRC-R1_snap.fits;0.418636;26541.5;0.325695;0
20160213060103652_CIIRC-R1_snap.fits;0.512396;26534.2;0.433573;0
20160213060203727_CIIRC-R1_snap.fits;0.426173;26537.1;0.33016;0
20160213060303801_CIIRC-R1_snap.fits;0.465628;26478.5;0.4026;0
20160213060403876_CIIRC-R1_snap.fits;0.42294;26544.4;0.384147;0
20160213060503951_CIIRC-R1_snap.fits;0.45536;26522.5;0.368647;0
20160213060604025_CIIRC-R1_snap.fits;0.45937;26471.2;0.379126;0
20160213060704100_CIIRC-R1_snap.fits;0.406286;26452.1;0.381263;0
20160213060804175_CIIRC-R1_snap.fits;0.450877;26499;0.353794;0
20160213060904249_CIIRC-R1_snap.fits;0.373382;26460.9;0.416591;0
20160213061004324_CIIRC-R1_snap.fits;0.357224;26471.2;0.357118;0
20160213061104399_CIIRC-R1_snap.fits;0.385163;26528.3;0.32193;0
20160213061204473_CIIRC-R1_snap.fits;0.424851;26478.5;0.479296;0
20160213061304548_CIIRC-R1_snap.fits;0.424345;26490.2;0.287339;0
20160213061404623_CIIRC-R1_snap.fits;0.447145;26468.3;0.366707;0
20160213061504697_CIIRC-R1_snap.fits;0.423141;26534.2;0.282434;0
20160213061604772_CIIRC-R1_snap.fits;0.400659;26477.1;0.38533;0
20160213061704847_CIIRC-R1_snap.fits;0.452125;26484.4;0.379064;0
20160213061804921_CIIRC-R1_snap.fits;0.414432;26488.8;0.339695;0
20160213061904996_CIIRC-R1_snap.fits;0.423421;26500.5;0.409374;0
20160213062005071_CIIRC-R1_snap.fits;0.352988;26453.6;0.289293;0
20160213062105145_CIIRC-R1_snap.fits;0.41925;26465.3;0.363039;0
20160213062205220_CIIRC-R1_snap.fits;0.439165;26493.2;0.322122;0
20160213062305295_CIIRC-R1_snap.fits;0.414832;26547.4;0.401731;0
20160213062405369_CIIRC-R1_snap.fits;0.451526;26513.7;0.42944;0
20160213062505444_CIIRC-R1_snap.fits;0.415672;26491.7;0.442966;0
20160213062605519_CIIRC-R1_snap.fits;0.392396;26543;0.345616;0
20160213062705593_CIIRC-R1_snap.fits;0.418655;26545.9;0.400099;0
20160213062805668_CIIRC-R1_snap.fits;0.432001;26474.1;0.301848;0
20160213062905743_CIIRC-R1_snap.fits;0.460317;26518.1;0.34022;0
20160213063005817_CIIRC-R1_snap.fits;0.393063;26468.3;0.393191;0
20160213063105892_CIIRC-R1_snap.fits;0.459457;26496.1;0.366355;0
20160213063205967_CIIRC-R1_snap.fits;0.413777;26502;0.323069;0
20160213063306041_CIIRC-R1_snap.fits;0.408994;26541.5;0.326658;0
20160213063406116_CIIRC-R1_snap.fits;0.405675;26502;0.249901;0
20160213063506191_CIIRC-R1_snap.fits;0.427171;26535.6;0.36666;0
20160213063606265_CIIRC-R1_snap.fits;0.375213;26452.1;0.375568;0
20160213063706340_CIIRC-R1_snap.fits;0.413805;26513.7;0.372599;0
20160213063806415_CIIRC-R1_snap.fits;0.400984;26487.3;0.367624;0
20160213063906489_CIIRC-R1_snap.fits;0.375576;26522.5;0.354063;0
20160213064006564_CIIRC-R1_snap.fits;0.510778;26516.6;0.396495;0
20160213064106639_CIIRC-R1_snap.fits;0.412749;26475.6;0.385425;0
20160213064206713_CIIRC-R1_snap.fits;0.354396;26499;0.405022;0
20160213064306788_CIIRC-R1_snap.fits;1.12554;26537.1;0.769463;0
20160213064406863_CIIRC-R1_snap.fits;0.367292;26519.5;0.739825;0
20160213064506937_CIIRC-R1_snap.fits;0.605431;26507.8;0.682358;0
20160213064607012_CIIRC-R1_snap.fits;1.37886;26544.4;0.448655;0
20160213064707087_CIIRC-R1_snap.fits;1.4373;26518.1;0.426844;0
20160213064807161_CIIRC-R1_snap.fits;0.796786;26493.2;0.343326;0
20160213064907236_CIIRC-R1_snap.fits;0.41962;26462.4;0.325974;0
20160213065007311_CIIRC-R1_snap.fits;0.478632;26496.1;0.394451;0
20160213065107385_CIIRC-R1_snap.fits;0.404077;26521;0.496968;0
20160213065207460_CIIRC-R1_snap.fits;0.401899;26496.1;0.388838;0
20160213065307535_CIIRC-R1_snap.fits;0.43736;26478.5;0.445493;0
20160213065407609_CIIRC-R1_snap.fits;0.35329;26488.8;0.308703;0
20160213065507684_CIIRC-R1_snap.fits;0.406044;26452.1;0.407456;0
20160213065607759_CIIRC-R1_snap.fits;0.449076;26545.9;0.462495;0
20160213065707833_CIIRC-R1_snap.fits;0.487095;26465.3;0.270321;0
20160213065807908_CIIRC-R1_snap.fits;0.412835;26496.1;0.321698;0
20160213065907983_CIIRC-R1_snap.fits;0.414429;26537.1;0.464128;0
