# file name; noise; peak f.; mag.; duration
20230705205117033_ALFAPCE-R0_met.fits;21.0987;26521;43.2346;0.170667
20230705205853054_ALFAPCE-R0_met.fits;15.2918;26478.5;51.5498;0.341333
20230705210039379_ALFAPCE-R0_met.fits;10.8978;26506.3;27.6758;0.341333
20230705210009683_ALFAPCE-R0_snap.fits;15.5652;26482.9;14.9937;0
20230705210152937_ALFAPCE-R0_met.fits;11.3707;26510.7;28.0467;0.341333
20230705210109758_ALFAPCE-R0_snap.fits;53.0928;26481.4;44.7932;0
20230705210209833_ALFAPCE-R0_snap.fits;14.8974;26528.3;13.0804;0
20230705210309907_ALFAPCE-R0_snap.fits;13.1363;26462.4;11.7955;0
20230705210409982_ALFAPCE-R0_snap.fits;14.3027;26493.2;14.9123;0
20230705210546067_ALFAPCE-R0_met.fits;12.6218;26477.1;28.5401;0.170667
20230705210510057_ALFAPCE-R0_snap.fits;12.0457;26512.2;16.2716;0
20230705210610131_ALFAPCE-R0_snap.fits;54.2747;26510.7;64.7647;0
20230705210710206_ALFAPCE-R0_snap.fits;14.557;26475.6;12.0823;0
20230705210810281_ALFAPCE-R0_snap.fits;53.4035;26455.1;58.8399;0
20230705210910355_ALFAPCE-R0_snap.fits;55.864;26469.7;61.2626;0
20230705211010430_ALFAPCE-R0_snap.fits;10.7513;26494.6;11.1434;0
20230705211204094_ALFAPCE-R0_met.fits;11.121;26485.8;26.8697;0.170667
20230705211110505_ALFAPCE-R0_snap.fits;53.9709;26503.4;50.5681;0
20230705211222014_ALFAPCE-R0_met.fits;9.23139;26485.8;22.9116;0.170667
20230705211301779_ALFAPCE-R0_met.fits;15.8309;26523.9;35.1668;0.170667
20230705211210579_ALFAPCE-R0_snap.fits;17.1303;26475.6;10.4939;0
20230705211310654_ALFAPCE-R0_snap.fits;47.5888;26466.8;50.4958;0
20230705211410729_ALFAPCE-R0_snap.fits;14.1561;26519.5;15.0939;0
20230705211510803_ALFAPCE-R0_snap.fits;10.5822;26535.6;12.3734;0
20230705211656958_ALFAPCE-R0_met.fits;14.4197;26493.2;50.3185;0.170667
20230705211610878_ALFAPCE-R0_snap.fits;67.1313;26538.6;40.512;0
20230705211710953_ALFAPCE-R0_snap.fits;13.2096;26472.7;10.0409;0
20230705211858985_ALFAPCE-R0_met.fits;12.2964;26513.7;25.9429;0.512
20230705211811027_ALFAPCE-R0_snap.fits;13.0225;26515.1;13.1311;0
20230705211911102_ALFAPCE-R0_snap.fits;15.2195;26472.7;12.1184;0
20230705212016126_ALFAPCE-R0_met.fits;12.717;26545.9;34.3043;0.512
20230705212018515_ALFAPCE-R0_met.fits;13.0023;26544.4;47.0474;0.170667
20230705212036435_ALFAPCE-R0_met.fits;16.0058;26526.9;35.3247;0.170667
20230705212045993_ALFAPCE-R0_met.fits;12.8137;26547.4;52.0242;2.56
20230705212053843_ALFAPCE-R0_met.fits;15.6487;26535.6;37.0015;0.170667
20230705212057939_ALFAPCE-R0_met.fits;16.2506;26465.3;40.792;1.536
20230705212011177_ALFAPCE-R0_snap.fits;13.0572;26515.1;13.142;0
20230705212144361_ALFAPCE-R0_met.fits;21.9832;26458;83.097;7.33867
20230705212157843_ALFAPCE-R0_met.fits;17.4576;26503.4;53.1486;1.19467
20230705212111251_ALFAPCE-R0_snap.fits;60.2681;26485.8;54.1478;0
20230705212214910_ALFAPCE-R0_met.fits;14.107;26538.6;46.5381;3.92533
20230705212224297_ALFAPCE-R0_met.fits;19.0061;26500.5;45.1796;2.048
20230705212243070_ALFAPCE-R0_met.fits;16.2167;26478.5;34.84;2.048
20230705212247507_ALFAPCE-R0_met.fits;13.1392;26526.9;36.9718;0.170667
20230705212249726_ALFAPCE-R0_met.fits;13.3685;26519.5;31.4157;2.21867
20230705212211326_ALFAPCE-R0_snap.fits;22.2698;26482.9;27.3387;0
20230705212311401_ALFAPCE-R0_snap.fits;46.9146;26504.9;65.8739;0
20230705212425982_ALFAPCE-R0_met.fits;11.4806;26488.8;26.7886;0.853333
20230705212428883_ALFAPCE-R0_met.fits;13.2859;26541.5;34.2965;1.19467
20230705212437929_ALFAPCE-R0_met.fits;43.0128;26510.7;90.3237;0.341333
20230705212411475_ALFAPCE-R0_snap.fits;56.2202;26502;61.7568;0
20230705212540393_ALFAPCE-R0_met.fits;15.8434;26475.6;44.8811;0.341333
20230705212511550_ALFAPCE-R0_snap.fits;12.5335;26506.3;12.4727;0
20230705212614355_ALFAPCE-R0_met.fits;12.3893;26532.7;50.0214;0.170667
20230705212658729_ALFAPCE-R0_met.fits;15.2529;26494.6;52.6316;0.170667
20230705212701801_ALFAPCE-R0_met.fits;13.0886;26532.7;31.8246;4.096
20230705212611625_ALFAPCE-R0_snap.fits;55.6752;26478.5;61.2067;0
20230705212731326_ALFAPCE-R0_met.fits;11.0729;26488.8;36.6122;0.170667
20230705212805801_ALFAPCE-R0_met.fits;14.3961;26531.2;40.2824;0.341333
20230705212711699_ALFAPCE-R0_snap.fits;15.9063;26453.6;14.8444;0
20230705212820649_ALFAPCE-R0_met.fits;16.1404;26510.7;46.4259;2.38933
20230705212811774_ALFAPCE-R0_snap.fits;66.4173;26465.3;47.4065;0
20230705212918846_ALFAPCE-R0_met.fits;13.0679;26545.9;27.8236;0.170667
20230705212911849_ALFAPCE-R0_snap.fits;15.256;26475.6;14.302;0
20230705213032915_ALFAPCE-R0_met.fits;18.4516;26510.7;55.4824;0.682667
20230705213106025_ALFAPCE-R0_met.fits;17.4113;26453.6;38.8206;0.341333
20230705213011923_ALFAPCE-R0_snap.fits;53.7128;26519.5;43.6241;0
20230705213200297_ALFAPCE-R0_met.fits;19.1879;26544.4;87.9951;0.512
20230705213111998_ALFAPCE-R0_snap.fits;59.3344;26547.4;55.1288;0
20230705213301907_ALFAPCE-R0_met.fits;11.0675;26485.8;27.0063;0.170667
20230705213212073_ALFAPCE-R0_snap.fits;14.7934;26490.2;12.085;0
20230705213312147_ALFAPCE-R0_snap.fits;18.9714;26482.9;21.199;0
20230705213412222_ALFAPCE-R0_snap.fits;13.5663;26540;13.3466;0
20230705213512297_ALFAPCE-R0_snap.fits;13.0434;26491.7;9.79215;0
20230705213612371_ALFAPCE-R0_snap.fits;57.7336;26507.8;49.1099;0
20230705213712446_ALFAPCE-R0_snap.fits;15.7405;26519.5;13.182;0
20230705213812521_ALFAPCE-R0_snap.fits;54.2054;26513.7;69.719;0
20230705213923006_ALFAPCE-R0_met.fits;14.6958;26452.1;59.0456;1.536
20230705213912595_ALFAPCE-R0_snap.fits;55.6208;26522.5;52.2627;0
20230705214019838_ALFAPCE-R0_met.fits;31.2142;26453.6;65.3891;0.170667
20230705214012670_ALFAPCE-R0_snap.fits;13.7027;26534.2;8.22135;0
20230705214112745_ALFAPCE-R0_snap.fits;13.1116;26480;9.15759;0
20230705214212819_ALFAPCE-R0_snap.fits;19.695;26463.9;18.7918;0
20230705214312894_ALFAPCE-R0_snap.fits;50.5606;26484.4;107.319;0
20230705214412969_ALFAPCE-R0_snap.fits;13.7864;26494.6;10.2945;0
20230705214513043_ALFAPCE-R0_snap.fits;102.769;26544.4;68.8448;0
20230705214613118_ALFAPCE-R0_snap.fits;93.9157;26452.1;75.829;0
20230705214713193_ALFAPCE-R0_snap.fits;32.9483;26537.1;52.9238;0
20230705214813267_ALFAPCE-R0_snap.fits;63.0774;26463.9;92.2081;0
20230705214913342_ALFAPCE-R0_snap.fits;47.703;26466.8;21.4039;0
20230705215013417_ALFAPCE-R0_snap.fits;28.3005;26504.9;67.6656;0
20230705215113491_ALFAPCE-R0_snap.fits;77.5421;26449.2;80.8333;0
20230705215213566_ALFAPCE-R0_snap.fits;23.1961;26488.8;14.5485;0
20230705215313641_ALFAPCE-R0_snap.fits;81.6435;26468.3;64.7418;0
20230705215413715_ALFAPCE-R0_snap.fits;74.3812;26493.2;75.0583;0
20230705215513790_ALFAPCE-R0_snap.fits;13.777;26450.7;13.1067;0
20230705215613865_ALFAPCE-R0_snap.fits;12.9702;26545.9;11.2985;0
20230705215713939_ALFAPCE-R0_snap.fits;10.8868;26500.5;9.13664;0
20230705215814014_ALFAPCE-R0_snap.fits;62.3013;26452.1;69.9568;0
20230705215914089_ALFAPCE-R0_snap.fits;11.2864;26500.5;12.5065;0
