# file name; noise; peak f.; mag.; duration
20230705094530281_ALFAPCE-R0_met.fits;11.0633;26544.4;24.4114;0.170667
20230705094608339_ALFAPCE-R0_met.fits;10.517;26538.6;22.9824;0.170667
20230705094820606_ALFAPCE-R0_met.fits;11.8317;26484.4;34.5684;0.341333
20230705095016318_ALFAPCE-R0_met.fits;39.0496;26455.1;99.647;1.36533
20230705095300841_ALFAPCE-R0_met.fits;12.5068;26547.4;25.1467;0.170667
20230705095745683_ALFAPCE-R0_met.fits;11.3867;26543;23.3993;0.170667
20230705095823571_ALFAPCE-R0_met.fits;8.74933;26499;18.2621;0.170667
20230705100105022_ALFAPCE-R0_met.fits;6.17315;26531.2;12.8651;0.170667
20230705100020478_ALFAPCE-R0_snap.fits;7.94584;26480;6.72012;0
20230705100137961_ALFAPCE-R0_met.fits;8.3052;26519.5;16.7035;0.170667
20230705100120553_ALFAPCE-R0_snap.fits;11.2004;26529.8;10.2184;0
20230705100221993_ALFAPCE-R0_met.fits;9.76173;26456.5;22.4268;0.170667
20230705100220627_ALFAPCE-R0_snap.fits;10.1149;26460.9;7.65345;0
20230705100320702_ALFAPCE-R0_snap.fits;11.1253;26484.4;9.04201;0
20230705100420777_ALFAPCE-R0_snap.fits;10.702;26487.3;8.48043;0
20230705100520851_ALFAPCE-R0_snap.fits;13.3137;26509.3;10.996;0
20230705100620926_ALFAPCE-R0_snap.fits;24.9058;26450.7;16.7511;0
20230705100721001_ALFAPCE-R0_snap.fits;14.0187;26459.5;11.0408;0
20230705100821075_ALFAPCE-R0_snap.fits;18.323;26522.5;19.9217;0
20230705100932243_ALFAPCE-R0_met.fits;16.7509;26531.2;35.2852;0.170667
20230705100921150_ALFAPCE-R0_snap.fits;10.1163;26484.4;8.36521;0
20230705101021225_ALFAPCE-R0_snap.fits;17.393;26490.2;15.6213;0
20230705101142121_ALFAPCE-R0_met.fits;15.5293;26509.3;61.7154;0.170667
20230705101121299_ALFAPCE-R0_snap.fits;13.7452;26488.8;10.5809;0
20230705101221374_ALFAPCE-R0_snap.fits;11.9038;26449.2;11.8414;0
20230705101321449_ALFAPCE-R0_snap.fits;10.4502;26519.5;7.53;0
20230705101421523_ALFAPCE-R0_snap.fits;8.85891;26478.5;9.42457;0
20230705101521598_ALFAPCE-R0_snap.fits;6.47345;26484.4;5.11672;0
20230705101704681_ALFAPCE-R0_met.fits;8.82498;26513.7;23.7385;2.21867
20230705101621673_ALFAPCE-R0_snap.fits;6.92233;26456.5;6.23868;0
20230705101801001_ALFAPCE-R0_met.fits;7.64161;26534.2;18.0014;0.341333
20230705101721747_ALFAPCE-R0_snap.fits;8.2671;26477.1;7.4218;0
20230705101821822_ALFAPCE-R0_snap.fits;6.63114;26485.8;6.00412;0
20230705101933843_ALFAPCE-R0_met.fits;7.69687;26510.7;18.3144;0.170667
20230705101921897_ALFAPCE-R0_snap.fits;9.39464;26531.2;7.10502;0
20230705102021971_ALFAPCE-R0_snap.fits;6.3717;26456.5;6.56006;0
20230705102122046_ALFAPCE-R0_snap.fits;8.06714;26450.7;5.14784;0
20230705102301545_ALFAPCE-R0_met.fits;7.15735;26477.1;17.5071;0.170667
20230705102306835_ALFAPCE-R0_met.fits;5.98651;26488.8;14.8268;4.77867
20230705102222121_ALFAPCE-R0_snap.fits;7.33216;26512.2;7.85837;0
20230705102322195_ALFAPCE-R0_snap.fits;8.27588;26491.7;5.56671;0
20230705102449065_ALFAPCE-R0_met.fits;15.735;26506.3;31.8176;0.170667
20230705102422270_ALFAPCE-R0_snap.fits;9.87819;26540;10.7661;0
20230705102522345_ALFAPCE-R0_snap.fits;20.4873;26535.6;15.3819;0
20230705102702185_ALFAPCE-R0_met.fits;16.488;26545.9;35.8925;0.170667
20230705102622419_ALFAPCE-R0_snap.fits;11.7689;26502;16.9177;0
20230705102746387_ALFAPCE-R0_met.fits;13.9008;26535.6;33.6817;0.170667
20230705102722494_ALFAPCE-R0_snap.fits;91.3002;26472.7;58.4281;0
20230705102825299_ALFAPCE-R0_met.fits;55.2607;26449.2;124.49;0.341333
20230705102834345_ALFAPCE-R0_met.fits;65.6426;26538.6;134.788;0.170667
20230705102837929_ALFAPCE-R0_met.fits;37.4376;26509.3;99.1781;3.75467
20230705102845950_ALFAPCE-R0_met.fits;48.4599;26547.4;118.443;2.90133
20230705102852094_ALFAPCE-R0_met.fits;26.8776;26462.4;58.9781;5.80267
20230705102859945_ALFAPCE-R0_met.fits;18.8955;26455.1;38.2898;2.73067
20230705102905747_ALFAPCE-R0_met.fits;59.4411;26544.4;121.313;5.29067
20230705102913769_ALFAPCE-R0_met.fits;29.8307;26522.5;89.7957;0.682667
20230705102822569_ALFAPCE-R0_snap.fits;14.4804;26456.5;13.1889;0
20230705102917865_ALFAPCE-R0_met.fits;40.9286;26535.6;107.108;1.536
20230705102949097_ALFAPCE-R0_met.fits;13.5711;26502;31.2341;0.170667
20230705102951486_ALFAPCE-R0_met.fits;23.9143;26541.5;59.7933;0.170667
20230705103005822_ALFAPCE-R0_met.fits;15.0784;26478.5;41.026;2.048
20230705103016403_ALFAPCE-R0_met.fits;9.90659;26487.3;19.9419;0.170667
20230705102922643_ALFAPCE-R0_snap.fits;8.98024;26541.5;8.46969;0
20230705103022718_ALFAPCE-R0_snap.fits;18.2438;26477.1;12.6396;0
20230705103123305_ALFAPCE-R0_met.fits;10.0395;26480;21.6758;0.170667
20230705103132179_ALFAPCE-R0_met.fits;9.44275;26538.6;20.5728;0.170667
20230705103135763_ALFAPCE-R0_met.fits;9.08443;26523.9;21.8071;0.170667
20230705103122793_ALFAPCE-R0_snap.fits;10.4748;26477.1;8.07322;0
20230705103253075_ALFAPCE-R0_met.fits;59.4561;26529.8;130.375;1.87733
20230705103259561_ALFAPCE-R0_met.fits;49.1836;26504.9;116.646;13.312
20230705103315603_ALFAPCE-R0_met.fits;18.092;26490.2;37.6145;1.19467
20230705103319187_ALFAPCE-R0_met.fits;16.5202;26456.5;34.4929;0.170667
20230705103222867_ALFAPCE-R0_snap.fits;9.83882;26500.5;18.312;0
20230705103400659_ALFAPCE-R0_met.fits;19.9285;26460.9;41.8114;0.170667
20230705103405779_ALFAPCE-R0_met.fits;17.5453;26526.9;38.3937;0.682667
20230705103412947_ALFAPCE-R0_met.fits;10.1619;26521;23.9423;0.682667
20230705103322942_ALFAPCE-R0_snap.fits;10.9268;26528.3;17.3326;0
20230705103416873_ALFAPCE-R0_met.fits;10.1765;26515.1;27.0212;11.6053
20230705103430355_ALFAPCE-R0_met.fits;7.78169;26519.5;15.8431;2.90133
20230705103437523_ALFAPCE-R0_met.fits;9.31812;26497.6;19.7668;2.90133
20230705103449470_ALFAPCE-R0_met.fits;7.62505;26472.7;18.4733;0.170667
20230705103453907_ALFAPCE-R0_met.fits;10.3053;26449.2;21.262;1.19467
20230705103501758_ALFAPCE-R0_met.fits;7.7529;26455.1;20.9593;0.170667
20230705103503977_ALFAPCE-R0_met.fits;7.22667;26487.3;20.8382;0.341333
20230705103514729_ALFAPCE-R0_met.fits;9.59646;26547.4;24.5262;0.170667
20230705103517971_ALFAPCE-R0_met.fits;9.73402;26510.7;26.1254;0.682667
20230705103423017_ALFAPCE-R0_snap.fits;7.01115;26537.1;5.40709;0
20230705103530771_ALFAPCE-R0_met.fits;9.12957;26459.5;20.462;0.170667
20230705103540158_ALFAPCE-R0_met.fits;9.99204;26469.7;89.7988;0.682667
20230705103523091_ALFAPCE-R0_snap.fits;9.19969;26502;7.25924;0
20230705103620094_ALFAPCE-R0_met.fits;9.79956;26494.6;23.7454;0.170667
20230705103659006_ALFAPCE-R0_met.fits;10.6451;26471.2;21.4035;0.170667
20230705103712318_ALFAPCE-R0_met.fits;18.2853;26477.1;40.5758;0.341333
20230705103716073_ALFAPCE-R0_met.fits;16.63;26534.2;33.8461;0.170667
20230705103623166_ALFAPCE-R0_snap.fits;30.4456;26450.7;21.4348;0
20230705103811198_ALFAPCE-R0_met.fits;8.21964;26526.9;17.1679;0.170667
20230705103813417_ALFAPCE-R0_met.fits;17.4841;26532.7;68.2441;0.682667
20230705103816489_ALFAPCE-R0_met.fits;17.7745;26528.3;37.2137;0.341333
20230705103723241_ALFAPCE-R0_snap.fits;26.1043;26521;37.24;0
20230705103819049_ALFAPCE-R0_met.fits;17.4555;26513.7;50.3321;20.992
20230705103845673_ALFAPCE-R0_met.fits;44.7129;26484.4;115.81;0.170667
20230705103851134_ALFAPCE-R0_met.fits;67.1474;26453.6;152.342;1.70667
20230705103859326_ALFAPCE-R0_met.fits;65.2017;26544.4;145.577;0.170667
20230705103905470_ALFAPCE-R0_met.fits;68.8573;26512.2;147.08;0.170667
20230705103823315_ALFAPCE-R0_snap.fits;38.2558;26478.5;16.9573;0
20230705103923390_ALFAPCE-R0_snap.fits;9.78166;26491.7;7.91377;0
20230705104023465_ALFAPCE-R0_snap.fits;11.0533;26507.8;8.82187;0
20230705104123539_ALFAPCE-R0_snap.fits;11.9131;26462.4;27.2577;0
20230705104218835_ALFAPCE-R0_met.fits;54.102;26493.2;123.548;4.608
20230705104226003_ALFAPCE-R0_met.fits;13.4064;26497.6;30.5037;0.170667
20230705104244265_ALFAPCE-R0_met.fits;14.0749;26537.1;34.3002;0.341333
20230705104248361_ALFAPCE-R0_met.fits;10.8251;26482.9;23.8038;0.170667
20230705104250750_ALFAPCE-R0_met.fits;12.3857;26523.9;27.3129;0.512
20230705104223614_ALFAPCE-R0_snap.fits;11.9251;26452.1;11.3993;0
20230705104343998_ALFAPCE-R0_met.fits;10.4534;26460.9;23.7101;1.19467
20230705104323689_ALFAPCE-R0_snap.fits;8.69963;26452.1;12.3092;0
20230705104423763_ALFAPCE-R0_snap.fits;10.767;26465.3;8.93858;0
20230705104523838_ALFAPCE-R0_snap.fits;9.6175;26544.4;8.0499;0
20230705104623913_ALFAPCE-R0_snap.fits;10.2571;26449.2;6.80444;0
20230705104723987_ALFAPCE-R0_snap.fits;9.03202;26512.2;10.4915;0
20230705104824062_ALFAPCE-R0_snap.fits;17.8022;26497.6;12.0571;0
20230705104924137_ALFAPCE-R0_snap.fits;22.8324;26484.4;53.8726;0
20230705105024211_ALFAPCE-R0_snap.fits;10.1478;26496.1;9.52909;0
20230705105124286_ALFAPCE-R0_snap.fits;10.4316;26537.1;7.55728;0
20230705105224361_ALFAPCE-R0_snap.fits;10.845;26500.5;9.20625;0
20230705105324435_ALFAPCE-R0_snap.fits;12.1252;26452.1;12.1511;0
20230705105424510_ALFAPCE-R0_snap.fits;27.5491;26493.2;83.9739;0
20230705105524585_ALFAPCE-R0_snap.fits;57.4152;26529.8;20.7985;0
20230705105624659_ALFAPCE-R0_snap.fits;21.5776;26458;13.5534;0
20230705105724734_ALFAPCE-R0_snap.fits;20.921;26535.6;11.3064;0
20230705105824809_ALFAPCE-R0_snap.fits;27.0692;26456.5;16.7419;0
20230705105924883_ALFAPCE-R0_snap.fits;9.70254;26474.1;7.34173;0
