# file name; noise; peak f.; mag.; duration
20230705044454398_ALFAPCE-R0_met.fits;9.46312;26494.6;28.6589;0.170667
20230705044700350_ALFAPCE-R0_met.fits;8.99438;26529.8;19.2648;0.170667
20230705044736531_ALFAPCE-R0_met.fits;9.76482;26484.4;24.952;0.170667
20230705045052969_ALFAPCE-R0_met.fits;9.60775;26547.4;19.3601;0.170667
20230705045136318_ALFAPCE-R0_met.fits;8.80068;26466.8;17.7263;0.170667
20230705045216254_ALFAPCE-R0_met.fits;8.47498;26496.1;17.4707;1.19467
20230705045228371_ALFAPCE-R0_met.fits;9.33391;26513.7;19.139;0.341333
20230705045315475_ALFAPCE-R0_met.fits;18.1469;26477.1;58.5258;1.024
20230705045410089_ALFAPCE-R0_met.fits;11.3536;26484.4;27.927;0.341333
20230705045442857_ALFAPCE-R0_met.fits;8.41908;26506.3;23.3198;0.170667
20230705045731817_ALFAPCE-R0_met.fits;9.49519;26499;27.2601;0.170667
20230705045805097_ALFAPCE-R0_met.fits;8.67681;26506.3;17.7461;0.170667
20230705045920361_ALFAPCE-R0_met.fits;9.03651;26500.5;19.5441;0.170667
20230705050052350_ALFAPCE-R0_met.fits;9.7045;26516.6;54.5533;0.682667
20230705050055593_ALFAPCE-R0_met.fits;9.79187;26535.6;24.532;0.512
20230705050124094_ALFAPCE-R0_met.fits;9.34566;26522.5;24.8915;0.170667
20230705050133822_ALFAPCE-R0_met.fits;10.2294;26499;25.4615;0.170667
20230705050058153_ALFAPCE-R0_snap.fits;11.1977;26499;8.07196;0
20230705050235091_ALFAPCE-R0_met.fits;9.39707;26466.8;53.5923;0.341333
20230705050158227_ALFAPCE-R0_snap.fits;10.9746;26475.6;8.27416;0
20230705050258302_ALFAPCE-R0_snap.fits;10.6296;26503.4;7.59747;0
20230705050357694_ALFAPCE-R0_met.fits;9.98193;26521;25.2772;0.341333
20230705050358377_ALFAPCE-R0_snap.fits;9.36375;26544.4;8.32862;0
20230705050511422_ALFAPCE-R0_met.fits;10.2863;26499;38.7279;0.512
20230705050458451_ALFAPCE-R0_snap.fits;9.31981;26471.2;7.34548;0
20230705050609278_ALFAPCE-R0_met.fits;9.22316;26478.5;38.2391;2.73067
20230705050654505_ALFAPCE-R0_met.fits;8.38748;26547.4;17.4002;0.170667
20230705050558526_ALFAPCE-R0_snap.fits;9.96878;26453.6;8.24434;0
20230705050658601_ALFAPCE-R0_snap.fits;7.79618;26488.8;28.1164;0
20230705050756969_ALFAPCE-R0_met.fits;7.79618;26488.8;28.1164;0.170667
20230705050803113_ALFAPCE-R0_met.fits;9.39251;26545.9;43.7365;0.341333
20230705050805331_ALFAPCE-R0_met.fits;8.97762;26502;18.2597;1.536
20230705050809769_ALFAPCE-R0_met.fits;13.5422;26541.5;54.6473;2.048
20230705050816766_ALFAPCE-R0_met.fits;10.4741;26503.4;26.0683;0.170667
20230705050758675_ALFAPCE-R0_snap.fits;8.85487;26519.5;10.7861;0
20230705050900115_ALFAPCE-R0_met.fits;9.12903;26474.1;31.3626;0.170667
20230705050946878_ALFAPCE-R0_met.fits;8.61784;26541.5;29.8336;0.170667
20230705050858750_ALFAPCE-R0_snap.fits;10.0748;26547.4;8.78655;0
20230705050958825_ALFAPCE-R0_snap.fits;9.24494;26510.7;10.5996;0
20230705051059753_ALFAPCE-R0_met.fits;11.3443;26500.5;58.9436;0.512
20230705051120915_ALFAPCE-R0_met.fits;12.6688;26521;25.3493;0.170667
20230705051141566_ALFAPCE-R0_met.fits;14.5337;26545.9;31.2695;7.33867
20230705051151123_ALFAPCE-R0_met.fits;12.9968;26469.7;27.5808;4.096
20230705051058899_ALFAPCE-R0_snap.fits;9.42943;26465.3;9.454;0
20230705051201534_ALFAPCE-R0_met.fits;25.7213;26510.7;59.1265;0.170667
20230705051158974_ALFAPCE-R0_snap.fits;13.2602;26458;39.4149;0
20230705051253758_ALFAPCE-R0_met.fits;14.982;26502;36.3418;5.80267
20230705051301779_ALFAPCE-R0_met.fits;18.47;26456.5;55.8821;0.170667
20230705051259049_ALFAPCE-R0_snap.fits;8.45975;26491.7;6.83649;0
20230705051359123_ALFAPCE-R0_snap.fits;8.16172;26519.5;7.59659;0
20230705051525310_ALFAPCE-R0_met.fits;8.53185;26521;17.9051;0.341333
20230705051459198_ALFAPCE-R0_snap.fits;7.54664;26518.1;10.1128;0
20230705051559273_ALFAPCE-R0_snap.fits;10.1115;26516.6;10.4139;0
20230705051737918_ALFAPCE-R0_met.fits;10.6672;26513.7;36.8819;0.512
20230705051659347_ALFAPCE-R0_snap.fits;9.28302;26522.5;6.93189;0
20230705051807614_ALFAPCE-R0_met.fits;9.25277;26521;39.2642;0.170667
20230705051759422_ALFAPCE-R0_snap.fits;8.53859;26513.7;8.23925;0
20230705051905982_ALFAPCE-R0_met.fits;8.7955;26528.3;44.7908;0.341333
20230705051859497_ALFAPCE-R0_snap.fits;9.77417;26512.2;6.58656;0
20230705052011006_ALFAPCE-R0_met.fits;20.9464;26510.7;47.2962;0.682667
20230705051959571_ALFAPCE-R0_snap.fits;100.32;26472.7;42.6438;0
20230705052104425_ALFAPCE-R0_met.fits;34.6433;26462.4;140.171;0.170667
20230705052128830_ALFAPCE-R0_met.fits;40.8273;26471.2;136.869;0.853333
20230705052144361_ALFAPCE-R0_met.fits;26.5182;26481.4;55.878;0.170667
20230705052059646_ALFAPCE-R0_snap.fits;16.0022;26466.8;40.8122;0
20230705052231123_ALFAPCE-R0_met.fits;32.0794;26488.8;66.8294;0.170667
20230705052242387_ALFAPCE-R0_met.fits;9.81191;26494.6;30.8863;0.170667
20230705052247849_ALFAPCE-R0_met.fits;31.1054;26526.9;62.6691;0.170667
20230705052249897_ALFAPCE-R0_met.fits;32.8036;26541.5;74.9218;0.341333
20230705052254505_ALFAPCE-R0_met.fits;86.246;26540;175.503;0.170667
20230705052159721_ALFAPCE-R0_snap.fits;10.2297;26465.3;8.45329;0
20230705052339390_ALFAPCE-R0_met.fits;8.46247;26512.2;72.3411;0.682667
20230705052259795_ALFAPCE-R0_snap.fits;9.39647;26523.9;6.72639;0
20230705052359870_ALFAPCE-R0_snap.fits;8.6039;26459.5;7.04218;0
20230705052529299_ALFAPCE-R0_met.fits;166.132;26449.2;506.455;0.170667
20230705052546878_ALFAPCE-R0_met.fits;45.5064;26449.2;112.574;0.170667
20230705052459945_ALFAPCE-R0_snap.fits;8.58344;26462.4;7.6725;0
20230705052601385_ALFAPCE-R0_met.fits;13.1268;26482.9;39.4317;0.853333
20230705052611795_ALFAPCE-R0_met.fits;22.3949;26455.1;166.331;4.608
20230705052623401_ALFAPCE-R0_met.fits;8.05652;26545.9;23.9065;4.77867
20230705052632446_ALFAPCE-R0_met.fits;51.3971;26547.4;291.291;1.536
20230705052636201_ALFAPCE-R0_met.fits;48.5448;26481.4;187.654;1.536
20230705052649001_ALFAPCE-R0_met.fits;58.4719;26460.9;384.417;1.70667
20230705052600019_ALFAPCE-R0_snap.fits;7.67767;26456.5;10.2731;0
20230705052657875_ALFAPCE-R0_met.fits;70.5535;26488.8;347.58;10.24
20230705052715966_ALFAPCE-R0_met.fits;9.59093;26509.3;23.2501;1.36533
20230705052720915_ALFAPCE-R0_met.fits;134.798;26494.6;381.837;1.024
20230705052737470_ALFAPCE-R0_met.fits;81.0526;26515.1;453.802;0.512
20230705052742590_ALFAPCE-R0_met.fits;94.5959;26475.6;434.804;0.682667
20230705052748734_ALFAPCE-R0_met.fits;146.52;26487.3;381.541;5.80267
20230705052700094_ALFAPCE-R0_snap.fits;186.456;26497.6;83.1337;0
20230705052800169_ALFAPCE-R0_snap.fits;7.88003;26471.2;7.04488;0
20230705052900243_ALFAPCE-R0_snap.fits;9.32117;26503.4;8.45208;0
20230705053004073_ALFAPCE-R0_met.fits;8.09102;26499;30.5782;4.608
20230705053010899_ALFAPCE-R0_met.fits;41.6891;26494.6;304.372;1.70667
20230705053014654_ALFAPCE-R0_met.fits;113.186;26465.3;332.266;8.192
20230705053040083_ALFAPCE-R0_met.fits;32.1811;26531.2;78.2366;4.096
20230705053046227_ALFAPCE-R0_met.fits;35.6095;26547.4;137.387;2.90133
20230705053000318_ALFAPCE-R0_snap.fits;126.601;26545.9;128.042;0
20230705053056297_ALFAPCE-R0_met.fits;26.5787;26497.6;55.2792;1.536
20230705053119678_ALFAPCE-R0_met.fits;10.8798;26547.4;23.4023;21.1627
20230705053143059_ALFAPCE-R0_met.fits;34.2882;26449.2;164.716;1.87733
20230705053100393_ALFAPCE-R0_snap.fits;75.6572;26472.7;81.1354;0
20230705053212073_ALFAPCE-R0_met.fits;101.448;26510.7;205.575;0.170667
20230705053229822_ALFAPCE-R0_met.fits;54.1856;26458;181.936;0.170667
20230705053232211_ALFAPCE-R0_met.fits;80.155;26456.5;182.533;0.170667
20230705053238014_ALFAPCE-R0_met.fits;75.4239;26471.2;176.699;0.341333
20230705053252862_ALFAPCE-R0_met.fits;56.0893;26502;123.978;0.170667
20230705053200467_ALFAPCE-R0_snap.fits;145.649;26499;207.435;0
20230705053257982_ALFAPCE-R0_met.fits;43.2796;26449.2;100.846;0.170667
20230705053304979_ALFAPCE-R0_met.fits;94.5176;26477.1;197.812;0.341333
20230705053309417_ALFAPCE-R0_met.fits;36.7899;26540;88.8538;0.170667
20230705053300542_ALFAPCE-R0_snap.fits;9.08421;26503.4;9.999;0
20230705053410174_ALFAPCE-R0_met.fits;106.739;26482.9;254.297;0.341333
20230705053420585_ALFAPCE-R0_met.fits;14.701;26471.2;29.8279;0.170667
20230705053443966_ALFAPCE-R0_met.fits;41.7972;26460.9;86.3449;0.170667
20230705053400617_ALFAPCE-R0_snap.fits;76.2221;26465.3;201.642;0
20230705053502057_ALFAPCE-R0_met.fits;41.6701;26478.5;109.081;0.170667
20230705053515881_ALFAPCE-R0_met.fits;30.9313;26465.3;62.7475;0.170667
20230705053532777_ALFAPCE-R0_met.fits;8.96518;26499;18.7989;0.170667
20230705053541651_ALFAPCE-R0_met.fits;23.882;26503.4;56.9494;0.170667
20230705053549331_ALFAPCE-R0_met.fits;33.8448;26455.1;101.027;0.170667
20230705053500691_ALFAPCE-R0_snap.fits;9.22412;26496.1;11.6788;0
20230705053625001_ALFAPCE-R0_met.fits;8.99526;26481.4;55.436;0.341333
20230705053600766_ALFAPCE-R0_snap.fits;8.68963;26478.5;9.03904;0
20230705053700841_ALFAPCE-R0_snap.fits;16.3562;26522.5;6.83123;0
20230705053803987_ALFAPCE-R0_met.fits;16.5532;26497.6;50.8278;0.170667
20230705053812009_ALFAPCE-R0_met.fits;9.94127;26537.1;21.9208;0.170667
20230705053833513_ALFAPCE-R0_met.fits;8.53734;26512.2;21.4284;1.024
20230705053800915_ALFAPCE-R0_snap.fits;8.99573;26468.3;7.28194;0
20230705053912083_ALFAPCE-R0_met.fits;19.292;26547.4;99.7889;2.73067
20230705053917203_ALFAPCE-R0_met.fits;9.27946;26532.7;35.2012;1.36533
20230705053920446_ALFAPCE-R0_met.fits;63.8097;26544.4;261.006;5.29067
20230705053927955_ALFAPCE-R0_met.fits;67.594;26518.1;147.413;1.024
20230705053931710_ALFAPCE-R0_met.fits;47.6728;26499;123.75;0.853333
20230705053934441_ALFAPCE-R0_met.fits;12.2306;26543;33.6812;1.024
20230705053937854_ALFAPCE-R0_met.fits;62.6183;26545.9;189.897;3.072
20230705053943998_ALFAPCE-R0_met.fits;14.9747;26541.5;36.9876;0.170667
20230705053947070_ALFAPCE-R0_met.fits;19.3926;26472.7;39.1106;0.341333
20230705053953385_ALFAPCE-R0_met.fits;14.3514;26531.2;29.3015;0.170667
20230705053900990_ALFAPCE-R0_snap.fits;6.75109;26504.9;5.48903;0
20230705053958675_ALFAPCE-R0_met.fits;17.0282;26529.8;38.0292;0.170667
20230705054055337_ALFAPCE-R0_met.fits;58.1313;26449.2;133.06;0.170667
20230705054001065_ALFAPCE-R0_snap.fits;83.7973;26471.2;108.455;0
20230705054117523_ALFAPCE-R0_met.fits;9.01445;26499;32.6676;0.341333
20230705054148585_ALFAPCE-R0_met.fits;45.8366;26543;142.823;0.341333
20230705054101139_ALFAPCE-R0_snap.fits;6.47365;26531.2;6.82808;0
20230705054212990_ALFAPCE-R0_met.fits;41.067;26507.8;87.0536;0.170667
20230705054201214_ALFAPCE-R0_snap.fits;11.0909;26521;11.294;0
20230705054258046_ALFAPCE-R0_met.fits;10.9672;26499;32.4247;0.170667
20230705054303678_ALFAPCE-R0_met.fits;53.9678;26450.7;131.573;16.2133
20230705054324841_ALFAPCE-R0_met.fits;8.24611;26529.8;41.0994;0.853333
20230705054328254_ALFAPCE-R0_met.fits;43.249;26515.1;114.805;1.024
20230705054301289_ALFAPCE-R0_snap.fits;7.70716;26484.4;8.02185;0
20230705054401363_ALFAPCE-R0_snap.fits;14.1336;26506.3;9.07678;0
20230705054501438_ALFAPCE-R0_snap.fits;6.5055;26478.5;24.1349;0
20230705054601513_ALFAPCE-R0_snap.fits;10.459;26456.5;14.7977;0
20230705054701587_ALFAPCE-R0_snap.fits;11.8657;26535.6;8.44165;0
20230705054801662_ALFAPCE-R0_snap.fits;7.17661;26452.1;5.85989;0
20230705054901737_ALFAPCE-R0_snap.fits;7.85246;26504.9;5.11735;0
20230705055001811_ALFAPCE-R0_snap.fits;25.4562;26455.1;45.5379;0
20230705055101886_ALFAPCE-R0_snap.fits;11.8862;26452.1;11.6645;0
20230705055201961_ALFAPCE-R0_snap.fits;7.2542;26507.8;6.3506;0
20230705055302035_ALFAPCE-R0_snap.fits;6.42287;26452.1;8.26552;0
20230705055402110_ALFAPCE-R0_snap.fits;11.4334;26452.1;8.20467;0
20230705055502185_ALFAPCE-R0_snap.fits;21.628;26540;33.0563;0
20230705055602259_ALFAPCE-R0_snap.fits;21.7652;26502;28.9768;0
20230705055702334_ALFAPCE-R0_snap.fits;18.5147;26459.5;17.5651;0
20230705055802409_ALFAPCE-R0_snap.fits;24.2786;26512.2;25.5717;0
20230705055902483_ALFAPCE-R0_snap.fits;16.154;26497.6;13.0307;0
