# file name; noise; peak f.; mag.; duration
20230705224401406_ALFAPCE-R0_met.fits;22.0422;26458;46.6524;0.170667
20230705224409769_ALFAPCE-R0_met.fits;18.2726;26538.6;41.3445;0.170667
20230705224413011_ALFAPCE-R0_met.fits;21.2205;26450.7;47.2198;0.170667
20230705224427177_ALFAPCE-R0_met.fits;22.5366;26453.6;50.3398;0.170667
20230705224432297_ALFAPCE-R0_met.fits;26.6504;26475.6;69.5148;0.341333
20230705224454995_ALFAPCE-R0_met.fits;26.636;26513.7;55.454;0.170667
20230705224518377_ALFAPCE-R0_met.fits;20.8885;26509.3;49.4907;0.170667
20230705224522131_ALFAPCE-R0_met.fits;26.4646;26547.4;55.1633;0.170667
20230705224534249_ALFAPCE-R0_met.fits;9.53504;26482.9;20.7191;0.170667
20230705224624937_ALFAPCE-R0_met.fits;10.9874;26497.6;38.268;0.170667
20230705224718867_ALFAPCE-R0_met.fits;14.9155;26490.2;30.7972;0.341333
20230705224923454_ALFAPCE-R0_met.fits;26.6035;26472.7;55.757;0.170667
20230705225213609_ALFAPCE-R0_met.fits;50.1603;26493.2;414.897;0.341333
20230705225403177_ALFAPCE-R0_met.fits;33.8739;26466.8;106.554;0.170667
20230705225414782_ALFAPCE-R0_met.fits;44.4345;26499;89.8275;0.170667
20230705225418366_ALFAPCE-R0_met.fits;42.734;26531.2;97.7073;0.170667
20230705225424169_ALFAPCE-R0_met.fits;14.5195;26528.3;43.7734;7.33867
20230705225435945_ALFAPCE-R0_met.fits;52.02;26509.3;113.597;0.170667
20230705225452499_ALFAPCE-R0_met.fits;24.6517;26540;53.2879;1.024
20230705225503934_ALFAPCE-R0_met.fits;38.588;26491.7;79.2737;0.170667
20230705225508883_ALFAPCE-R0_met.fits;43.5078;26490.2;87.4079;0.170667
20230705225521854_ALFAPCE-R0_met.fits;19.4849;26521;51.581;0.682667
20230705225550526_ALFAPCE-R0_met.fits;43.783;26538.6;90.3791;0.170667
20230705225552745_ALFAPCE-R0_met.fits;33.2065;26529.8;74.077;0.341333
20230705225555305_ALFAPCE-R0_met.fits;47.0237;26507.8;94.3484;2.048
20230705225559913_ALFAPCE-R0_met.fits;39.1178;26547.4;80.9292;1.024
20230705225603326_ALFAPCE-R0_met.fits;28.0521;26528.3;76.2628;0.170667
20230705225608617_ALFAPCE-R0_met.fits;20.9211;26541.5;42.33;0.170667
20230705225613737_ALFAPCE-R0_met.fits;22.5324;26490.2;48.4413;12.288
20230705225640361_ALFAPCE-R0_met.fits;50.7352;26481.4;104.67;6.82667
20230705225649065_ALFAPCE-R0_met.fits;44.6768;26475.6;90.985;2.90133
20230705225741971_ALFAPCE-R0_met.fits;12.001;26455.1;37.3556;0.170667
20230705225745897_ALFAPCE-R0_met.fits;13.308;26471.2;27.4177;0.170667
20230705230018643_ALFAPCE-R0_snap.fits;74.2722;26526.9;70.9068;0
20230705230125203_ALFAPCE-R0_met.fits;19.4225;26543;45.9311;0.170667
20230705230131177_ALFAPCE-R0_met.fits;16.6162;26453.6;54.5581;0.170667
20230705230157801_ALFAPCE-R0_met.fits;13.2165;26513.7;69.345;0.341333
20230705230118718_ALFAPCE-R0_snap.fits;9.81341;26519.5;8.27335;0
20230705230214697_ALFAPCE-R0_met.fits;18.8505;26463.9;49.7173;1.36533
20230705230218451_ALFAPCE-R0_met.fits;19.0649;26547.4;44.9375;6.99733
20230705230244393_ALFAPCE-R0_met.fits;10.1643;26502;20.8095;0.682667
20230705230218793_ALFAPCE-R0_snap.fits;12.0805;26531.2;17.6762;0
20230705230320403_ALFAPCE-R0_met.fits;12.5273;26547.4;32.5915;0.170667
20230705230410238_ALFAPCE-R0_met.fits;11.7787;26513.7;25.9282;0.170667
20230705230318867_ALFAPCE-R0_snap.fits;88.1694;26537.1;80.9268;0
20230705230418942_ALFAPCE-R0_snap.fits;11.6315;26500.5;8.69035;0
20230705230519017_ALFAPCE-R0_snap.fits;16.0497;26474.1;11.4444;0
20230705230619091_ALFAPCE-R0_snap.fits;10.9015;26484.4;7.84318;0
20230705230719166_ALFAPCE-R0_snap.fits;27.4838;26497.6;37.4007;0
20230705230825385_ALFAPCE-R0_met.fits;43.5811;26449.2;92.0001;0.170667
20230705230858153_ALFAPCE-R0_met.fits;18.4352;26516.6;39.9316;0.170667
20230705230903785_ALFAPCE-R0_met.fits;23.3258;26532.7;59.694;4.096
20230705230914195_ALFAPCE-R0_met.fits;52.8319;26475.6;123.566;0.170667
20230705230819241_ALFAPCE-R0_snap.fits;43.2149;26453.6;73.7085;0
20230705230927337_ALFAPCE-R0_met.fits;18.7558;26519.5;48.6623;0.170667
20230705230931945_ALFAPCE-R0_met.fits;11.1066;26468.3;27.5387;2.048
20230705230937406_ALFAPCE-R0_met.fits;48.4208;26477.1;220.776;0.341333
20230705230943550_ALFAPCE-R0_met.fits;58.6231;26518.1;125.434;0.170667
20230705230919315_ALFAPCE-R0_snap.fits;22.6692;26450.7;62.4937;0
20230705231017683_ALFAPCE-R0_met.fits;22.6692;26450.7;62.4937;0.170667
20230705231041406_ALFAPCE-R0_met.fits;19.4627;26487.3;40.2294;0.170667
20230705231047379_ALFAPCE-R0_met.fits;18.5081;26535.6;42.5715;1.536
20230705231019390_ALFAPCE-R0_snap.fits;65.1517;26515.1;92.1534;0
20230705231119465_ALFAPCE-R0_snap.fits;12.0851;26518.1;9.0104;0
20230705231237801_ALFAPCE-R0_met.fits;25.6076;26453.6;52.6083;0.170667
20230705231219539_ALFAPCE-R0_snap.fits;13.8966;26525.4;10.3935;0
20230705231331219_ALFAPCE-R0_met.fits;14.819;26488.8;71.8712;0.341333
20230705231319614_ALFAPCE-R0_snap.fits;16.2613;26500.5;12.765;0
20230705231419689_ALFAPCE-R0_snap.fits;18.573;26500.5;13.4994;0
20230705231556286_ALFAPCE-R0_met.fits;47.952;26497.6;96.6202;1.536
20230705231519763_ALFAPCE-R0_snap.fits;62.1;26471.2;85.0947;0
20230705231619838_ALFAPCE-R0_met.fits;46.9746;26519.5;95.2553;0.170667
20230705231641513_ALFAPCE-R0_met.fits;53.323;26547.4;107.305;0.170667
20230705231647486_ALFAPCE-R0_met.fits;53.4779;26547.4;107.193;1.70667
20230705231706771_ALFAPCE-R0_met.fits;47.3782;26503.4;97.0565;0.170667
20230705231710185_ALFAPCE-R0_met.fits;44.1787;26488.8;89.2689;0.170667
20230705231715134_ALFAPCE-R0_met.fits;52.1962;26496.1;104.52;0.170667
20230705231619838_ALFAPCE-R0_snap.fits;19.6297;26475.6;16.6749;0
20230705231719913_ALFAPCE-R0_snap.fits;15.57;26521;11.3426;0
20230705231819987_ALFAPCE-R0_snap.fits;80.3746;26496.1;56.9258;0
20230705231920062_ALFAPCE-R0_snap.fits;22.1055;26449.2;15.1395;0
20230705232059049_ALFAPCE-R0_met.fits;15.9838;26484.4;32.4437;0.170667
20230705232020137_ALFAPCE-R0_snap.fits;16.2201;26528.3;16.0484;0
20230705232143251_ALFAPCE-R0_met.fits;17.8222;26452.1;37.2047;1.024
20230705232147518_ALFAPCE-R0_met.fits;17.9262;26526.9;40.0634;0.170667
20230705232150249_ALFAPCE-R0_met.fits;15.1217;26458;31.4897;1.70667
20230705232155539_ALFAPCE-R0_met.fits;15.6603;26531.2;38.0112;0.170667
20230705232120211_ALFAPCE-R0_snap.fits;16.1515;26484.4;12.968;0
20230705232244179_ALFAPCE-R0_met.fits;18.0348;26540;69.5884;0.170667
20230705232220286_ALFAPCE-R0_snap.fits;48.9148;26506.3;57.8404;0
20230705232320361_ALFAPCE-R0_snap.fits;58.206;26453.6;57.4035;0
20230705232420435_ALFAPCE-R0_snap.fits;11.4159;26497.6;13.3037;0
20230705232520510_ALFAPCE-R0_snap.fits;53.0632;26481.4;34.3885;0
20230705232620585_ALFAPCE-R0_snap.fits;15.3789;26535.6;9.08122;0
20230705232720659_ALFAPCE-R0_snap.fits;10.2912;26480;9.46703;0
20230705232820734_ALFAPCE-R0_snap.fits;12.5591;26459.5;9.18662;0
20230705232947774_ALFAPCE-R0_met.fits;10.6019;26525.4;23.1227;0.170667
20230705232920809_ALFAPCE-R0_snap.fits;24.4249;26482.9;14.9449;0
20230705233020883_ALFAPCE-R0_snap.fits;21.439;26469.7;23.2267;0
20230705233120958_ALFAPCE-R0_snap.fits;12.1678;26487.3;12.3731;0
20230705233221033_ALFAPCE-R0_snap.fits;10.1628;26477.1;9.80224;0
20230705233333054_ALFAPCE-R0_met.fits;11.9627;26534.2;47.904;0.341333
20230705233321107_ALFAPCE-R0_snap.fits;23.0338;26534.2;14.8995;0
20230705233421182_ALFAPCE-R0_snap.fits;10.1013;26497.6;9.0517;0
20230705233521257_ALFAPCE-R0_snap.fits;11.5771;26481.4;5.96971;0
20230705233621331_ALFAPCE-R0_snap.fits;11.8826;26526.9;7.9302;0
20230705233721406_ALFAPCE-R0_snap.fits;10.4023;26490.2;9.17604;0
20230705233821481_ALFAPCE-R0_snap.fits;12.6544;26525.4;10.6746;0
20230705233928211_ALFAPCE-R0_met.fits;10.3167;26468.3;45.2649;0.512
20230705233948691_ALFAPCE-R0_met.fits;11.8996;26493.2;27.1397;0.170667
20230705233921555_ALFAPCE-R0_snap.fits;10.7023;26449.2;8.74293;0
20230705234021630_ALFAPCE-R0_snap.fits;10.7283;26494.6;10.6297;0
20230705234121705_ALFAPCE-R0_snap.fits;9.80647;26456.5;9.71396;0
20230705234256254_ALFAPCE-R0_met.fits;8.15502;26497.6;18.6471;0.170667
20230705234221779_ALFAPCE-R0_snap.fits;9.76974;26500.5;12.7604;0
20230705234321854_ALFAPCE-R0_snap.fits;11.0593;26480;8.14009;0
20230705234421929_ALFAPCE-R0_snap.fits;12.766;26478.5;10.3115;0
20230705234522003_ALFAPCE-R0_snap.fits;12.0113;26490.2;7.92719;0
20230705234622078_ALFAPCE-R0_snap.fits;10.5891;26526.9;9.77281;0
20230705234722153_ALFAPCE-R0_snap.fits;10.8456;26487.3;7.64764;0
20230705234822227_ALFAPCE-R0_snap.fits;10.6534;26502;10.6224;0
20230705234922302_ALFAPCE-R0_snap.fits;10.7563;26515.1;8.21055;0
20230705235022377_ALFAPCE-R0_snap.fits;11.4811;26538.6;9.44348;0
20230705235122451_ALFAPCE-R0_snap.fits;11.3023;26500.5;8.52841;0
20230705235222526_ALFAPCE-R0_snap.fits;10.7126;26494.6;8.31598;0
20230705235322601_ALFAPCE-R0_snap.fits;9.93367;26459.5;9.25336;0
20230705235422675_ALFAPCE-R0_snap.fits;10.7127;26450.7;10.5907;0
20230705235522750_ALFAPCE-R0_snap.fits;9.6911;26541.5;10.3837;0
20230705235622825_ALFAPCE-R0_snap.fits;10.4518;26484.4;8.8647;0
20230705235722899_ALFAPCE-R0_snap.fits;9.22439;26472.7;8.82343;0
20230705235822974_ALFAPCE-R0_snap.fits;8.15472;26537.1;12.1349;0
20230705235923049_ALFAPCE-R0_snap.fits;9.32231;26547.4;9.76235;0
