# file name; noise; peak f.; mag.; duration
20230705004517609_ALFAPCE-R0_met.fits;10.9467;26472.7;48.185;0.341333
20230705004945043_ALFAPCE-R0_met.fits;10.944;26465.3;22.4629;0.170667
20230705005010302_ALFAPCE-R0_met.fits;9.96895;26494.6;21.4652;8.02133
20230705005021566_ALFAPCE-R0_met.fits;11.4372;26547.4;27.458;2.90133
20230705005033854_ALFAPCE-R0_met.fits;10.2549;26532.7;25.4815;0.682667
20230705005043753_ALFAPCE-R0_met.fits;10.7204;26547.4;25.6282;0.170667
20230705005047166_ALFAPCE-R0_met.fits;10.3999;26540;27.2563;4.096
20230705005055017_ALFAPCE-R0_met.fits;9.35732;26544.4;21.2556;2.56
20230705005059454_ALFAPCE-R0_met.fits;10.9862;26455.1;25.2458;0.682667
20230705005142803_ALFAPCE-R0_met.fits;9.54049;26541.5;27.5711;0.170667
20230705005250729_ALFAPCE-R0_met.fits;9.72074;26496.1;52.7902;0.341333
20230705010040233_ALFAPCE-R0_snap.fits;10.3905;26510.7;8.09149;0
20230705010158227_ALFAPCE-R0_met.fits;9.52744;26472.7;83.7332;0.341333
20230705010140307_ALFAPCE-R0_snap.fits;9.735;26513.7;8.96626;0
20230705010320659_ALFAPCE-R0_met.fits;9.52587;26502;79.4063;0.682667
20230705010240382_ALFAPCE-R0_snap.fits;8.44059;26507.8;8.22114;0
20230705010340457_ALFAPCE-R0_snap.fits;11.4761;26529.8;10.1899;0
20230705010455891_ALFAPCE-R0_met.fits;7.67622;26504.9;18.5262;0.170667
20230705010440531_ALFAPCE-R0_snap.fits;11.1779;26500.5;7.09272;0
20230705010555113_ALFAPCE-R0_met.fits;11.1222;26481.4;25.1845;0.170667
20230705010540606_ALFAPCE-R0_snap.fits;7.75996;26504.9;10.6095;0
20230705010712425_ALFAPCE-R0_met.fits;11.3851;26547.4;23.6364;0.170667
20230705010640681_ALFAPCE-R0_snap.fits;9.70177;26497.6;10.1471;0
20230705010740755_ALFAPCE-R0_snap.fits;8.66745;26497.6;8.61719;0
20230705010843390_ALFAPCE-R0_met.fits;10.3255;26497.6;36.7471;0.341333
20230705010840830_ALFAPCE-R0_snap.fits;9.13651;26512.2;7.08382;0
20230705010940905_ALFAPCE-R0_snap.fits;10.5832;26506.3;8.8025;0
20230705011040979_ALFAPCE-R0_snap.fits;11.5797;26490.2;10.6633;0
20230705011141054_ALFAPCE-R0_snap.fits;9.54821;26466.8;6.07936;0
20230705011241129_ALFAPCE-R0_snap.fits;10.6039;26518.1;8.1551;0
20230705011402878_ALFAPCE-R0_met.fits;12.0985;26494.6;25.4336;0.341333
20230705011341203_ALFAPCE-R0_snap.fits;9.31875;26541.5;8.00025;0
20230705011441278_ALFAPCE-R0_snap.fits;9.99439;26463.9;9.3847;0
20230705011624190_ALFAPCE-R0_met.fits;10.6912;26504.9;25.6241;0.170667
20230705011541353_ALFAPCE-R0_snap.fits;9.74067;26547.4;9.29113;0
20230705011641427_ALFAPCE-R0_snap.fits;10.4892;26449.2;8.45917;0
20230705011741502_ALFAPCE-R0_snap.fits;10.1774;26545.9;7.55869;0
20230705011930387_ALFAPCE-R0_met.fits;9.88362;26474.1;91.4629;1.36533
20230705011841577_ALFAPCE-R0_snap.fits;10.7587;26534.2;7.63868;0
20230705012012201_ALFAPCE-R0_met.fits;11.6544;26485.8;23.6944;0.341333
20230705011941651_ALFAPCE-R0_snap.fits;10.1116;26471.2;7.09493;0
20230705012041726_ALFAPCE-R0_snap.fits;8.56792;26455.1;12.6242;0
20230705012141801_ALFAPCE-R0_snap.fits;9.28007;26519.5;9.61862;0
20230705012239657_ALFAPCE-R0_met.fits;9.18422;26472.7;32.1224;0.170667
20230705012319081_ALFAPCE-R0_met.fits;11.1475;26502;31.2562;0.170667
20230705012241875_ALFAPCE-R0_snap.fits;10.5843;26471.2;9.77077;0
20230705012347411_ALFAPCE-R0_met.fits;8.94563;26468.3;62.2717;0.341333
20230705012341950_ALFAPCE-R0_snap.fits;11.7718;26529.8;8.86633;0
20230705012442025_ALFAPCE-R0_snap.fits;9.97715;26487.3;8.41115;0
20230705012541075_ALFAPCE-R0_met.fits;9.37656;26468.3;26.2114;0.512
20230705012548414_ALFAPCE-R0_met.fits;10.5708;26541.5;21.4537;0.341333
20230705012635006_ALFAPCE-R0_met.fits;10.3589;26497.6;118.098;0.341333
20230705012542099_ALFAPCE-R0_snap.fits;10.2398;26485.8;9.08556;0
20230705012638590_ALFAPCE-R0_met.fits;8.56344;26532.7;18.0505;0.341333
20230705012642174_ALFAPCE-R0_snap.fits;10.0721;26458;8.66501;0
20230705012742249_ALFAPCE-R0_snap.fits;10.4125;26497.6;7.87646;0
20230705012842323_ALFAPCE-R0_snap.fits;8.44111;26534.2;10.2668;0
20230705012958953_ALFAPCE-R0_met.fits;9.03662;26529.8;18.9764;0.341333
20230705012942398_ALFAPCE-R0_snap.fits;11.2104;26513.7;7.01751;0
20230705013042473_ALFAPCE-R0_snap.fits;10.6726;26450.7;9.53583;0
20230705013141694_ALFAPCE-R0_met.fits;9.63763;26522.5;42.3399;0.341333
20230705013146302_ALFAPCE-R0_met.fits;10.5324;26545.9;22.4558;0.170667
20230705013235454_ALFAPCE-R0_met.fits;10.6043;26538.6;55.7729;0.512
20230705013142547_ALFAPCE-R0_snap.fits;12.2851;26481.4;8.32264;0
20230705013242622_ALFAPCE-R0_snap.fits;9.16483;26456.5;7.41106;0
20230705013342697_ALFAPCE-R0_snap.fits;10.5156;26485.8;6.78935;0
20230705013442771_ALFAPCE-R0_snap.fits;8.4306;26510.7;10.2448;0
20230705013559742_ALFAPCE-R0_met.fits;10.279;26506.3;29.2069;0.170667
20230705013542846_ALFAPCE-R0_snap.fits;9.77558;26465.3;7.97331;0
20230705013706131_ALFAPCE-R0_met.fits;8.50547;26506.3;18.0332;0.170667
20230705013642921_ALFAPCE-R0_snap.fits;10.1537;26455.1;9.69866;0
20230705013742995_ALFAPCE-R0_snap.fits;10.1575;26531.2;7.44311;0
20230705013925737_ALFAPCE-R0_met.fits;9.12463;26538.6;48.766;0.341333
20230705013843070_ALFAPCE-R0_snap.fits;9.3636;26472.7;8.74849;0
20230705014028713_ALFAPCE-R0_met.fits;11.0027;26497.6;32.3913;0.170667
20230705013943145_ALFAPCE-R0_snap.fits;9.29579;26471.2;7.91603;0
20230705014106259_ALFAPCE-R0_met.fits;9.43971;26507.8;23.8021;0.170667
20230705014043219_ALFAPCE-R0_snap.fits;9.20726;26488.8;8.02332;0
20230705014150633_ALFAPCE-R0_met.fits;11.2959;26531.2;30.3075;0.170667
20230705014143294_ALFAPCE-R0_snap.fits;8.79941;26487.3;8.35055;0
20230705014243369_ALFAPCE-R0_snap.fits;10.436;26474.1;9.44131;0
20230705014343443_ALFAPCE-R0_snap.fits;10.6133;26474.1;9.48506;0
20230705014443518_ALFAPCE-R0_snap.fits;10.509;26465.3;10.7102;0
20230705014543593_ALFAPCE-R0_snap.fits;9.55303;26526.9;13.0739;0
20230705014643667_ALFAPCE-R0_snap.fits;12.6941;26510.7;7.09522;0
20230705014743742_ALFAPCE-R0_snap.fits;10.1821;26487.3;10.9905;0
20230705014843817_ALFAPCE-R0_snap.fits;11.9086;26472.7;8.50872;0
20230705014943891_ALFAPCE-R0_snap.fits;11.4358;26487.3;8.38274;0
20230705015043966_ALFAPCE-R0_snap.fits;9.60709;26493.2;8.80276;0
20230705015144041_ALFAPCE-R0_snap.fits;9.2973;26475.6;8.60271;0
20230705015244115_ALFAPCE-R0_snap.fits;10.615;26469.7;7.2443;0
20230705015344190_ALFAPCE-R0_snap.fits;10.0576;26474.1;8.41622;0
20230705015444265_ALFAPCE-R0_snap.fits;12.2154;26528.3;11.7727;0
20230705015544339_ALFAPCE-R0_snap.fits;10.662;26477.1;8.32531;0
20230705015644414_ALFAPCE-R0_snap.fits;10.9053;26547.4;14.1989;0
20230705015744489_ALFAPCE-R0_snap.fits;18.11;26491.7;9.4881;0
20230705015844563_ALFAPCE-R0_snap.fits;10.9444;26543;9.95278;0
20230705015944638_ALFAPCE-R0_snap.fits;11.3264;26544.4;9.3084;0
