# file name; noise; peak f.; mag.; duration
20230705154713619_ALFAPCE-R0_met.fits;9.5406;26509.3;25.1825;0.341333
20230705154856190_ALFAPCE-R0_met.fits;10.5517;26531.2;23.2028;0.170667
20230705155647059_ALFAPCE-R0_met.fits;10.616;26516.6;47.5369;0.512
20230705155826899_ALFAPCE-R0_met.fits;8.20927;26502;21.8419;0.341333
20230705155904446_ALFAPCE-R0_met.fits;10.4297;26465.3;31.3613;3.41333
20230705155913491_ALFAPCE-R0_met.fits;11.7168;26547.4;25.6944;1.36533
20230705155917758_ALFAPCE-R0_met.fits;11.1331;26449.2;22.9048;2.90133
20230705160022953_ALFAPCE-R0_met.fits;13.9603;26503.4;33.6283;0.170667
20230705160103401_ALFAPCE-R0_met.fits;27.486;26494.6;79.9843;11.6053
20230705160117907_ALFAPCE-R0_met.fits;33.2396;26507.8;80.215;0.512
20230705160120809_ALFAPCE-R0_met.fits;34.7161;26497.6;90.0658;0.170667
20230705160047358_ALFAPCE-R0_snap.fits;24.9089;26547.4;48.491;0
20230705160155795_ALFAPCE-R0_met.fits;34.8372;26538.6;69.692;0.170667
20230705160233342_ALFAPCE-R0_met.fits;9.10487;26502;23.1025;0.170667
20230705160147433_ALFAPCE-R0_snap.fits;99.934;26480;85.8468;0
20230705160315155_ALFAPCE-R0_met.fits;110.487;26502;424.01;5.46133
20230705160325054_ALFAPCE-R0_met.fits;43.2792;26509.3;139.496;2.048
20230705160247507_ALFAPCE-R0_snap.fits;9.30911;26531.2;39.9027;0
20230705160344339_ALFAPCE-R0_met.fits;9.94435;26541.5;22.157;16.7253
20230705160347582_ALFAPCE-R0_snap.fits;26.1711;26499;23.7247;0
20230705160446803_ALFAPCE-R0_met.fits;25.1018;26463.9;54.1785;0.341333
20230705160457214_ALFAPCE-R0_met.fits;95.4203;26488.8;193.167;0.170667
20230705160540563_ALFAPCE-R0_met.fits;44.3321;26449.2;94.5639;0.170667
20230705160447657_ALFAPCE-R0_snap.fits;8.82993;26455.1;8.46192;0
20230705160611283_ALFAPCE-R0_met.fits;36.8768;26450.7;87.2297;0.170667
20230705160547731_ALFAPCE-R0_snap.fits;9.3113;26453.6;8.64124;0
20230705160659241_ALFAPCE-R0_met.fits;55.3122;26541.5;142.239;0.170667
20230705160706921_ALFAPCE-R0_met.fits;19.3794;26469.7;39.8071;0.170667
20230705160716307_ALFAPCE-R0_met.fits;76.0947;26499;152.791;0.341333
20230705160647806_ALFAPCE-R0_snap.fits;82.6719;26529.8;113.453;0
20230705160746515_ALFAPCE-R0_met.fits;12.4822;26545.9;27.5056;0.170667
20230705160837033_ALFAPCE-R0_met.fits;38.6514;26510.7;106.188;0.170667
20230705160747881_ALFAPCE-R0_snap.fits;93.6049;26481.4;68.681;0
20230705160906217_ALFAPCE-R0_met.fits;49.9753;26534.2;127.01;0.170667
20230705160936425_ALFAPCE-R0_met.fits;8.75711;26500.5;34.5164;0.170667
20230705160847955_ALFAPCE-R0_snap.fits;7.13596;26538.6;6.37264;0
20230705161002707_ALFAPCE-R0_met.fits;38.8694;26455.1;98.3456;0.170667
20230705161005779_ALFAPCE-R0_met.fits;36.9959;26474.1;91.2699;0.170667
20230705161026601_ALFAPCE-R0_met.fits;30.0691;26494.6;60.219;0.170667
20230705161034963_ALFAPCE-R0_met.fits;8.40608;26490.2;18.497;0.341333
20230705161042985_ALFAPCE-R0_met.fits;46.0497;26449.2;97.0543;0.170667
20230705160948030_ALFAPCE-R0_snap.fits;16.5881;26475.6;56.9194;0
20230705161050323_ALFAPCE-R0_met.fits;44.5139;26494.6;97.317;0.170667
20230705161053737_ALFAPCE-R0_met.fits;7.15424;26502;16.9501;0.170667
20230705161135379_ALFAPCE-R0_met.fits;22.2253;26449.2;93.6455;3.92533
20230705161048105_ALFAPCE-R0_snap.fits;51.913;26468.3;55.4786;0
20230705161141182_ALFAPCE-R0_met.fits;9.72577;26478.5;23.7607;8.87467
20230705161152275_ALFAPCE-R0_met.fits;20.2231;26449.2;76.3305;0.341333
20230705161155347_ALFAPCE-R0_met.fits;11.1505;26462.4;46.7086;7.85067
20230705161228627_ALFAPCE-R0_met.fits;24.4778;26487.3;54.4173;0.170667
20230705161240745_ALFAPCE-R0_met.fits;15.9839;26458;32.4137;0.170667
20230705161244158_ALFAPCE-R0_met.fits;19.3676;26544.4;44.1623;0.341333
20230705161148179_ALFAPCE-R0_snap.fits;9.105;26525.4;7.715;0
20230705161246547_ALFAPCE-R0_met.fits;17.0673;26537.1;39.6944;1.87733
20230705161259859_ALFAPCE-R0_met.fits;12.3302;26538.6;27.5203;0.170667
20230705161248254_ALFAPCE-R0_snap.fits;9.95577;26477.1;7.56312;0
20230705161426217_ALFAPCE-R0_met.fits;22.687;26449.2;50.4916;0.170667
20230705161438163_ALFAPCE-R0_met.fits;6.80964;26500.5;50.307;3.41333
20230705161348329_ALFAPCE-R0_snap.fits;11.264;26482.9;16.6575;0
20230705161448403_ALFAPCE-R0_snap.fits;8.1775;26478.5;5.96313;0
20230705161548478_ALFAPCE-R0_snap.fits;7.34093;26456.5;8.31412;0
20230705161648211_ALFAPCE-R0_met.fits;17.5973;26538.6;66.5089;0.512
20230705161651283_ALFAPCE-R0_met.fits;20.9409;26478.5;71.9905;0.341333
20230705161654526_ALFAPCE-R0_met.fits;7.9583;26515.1;27.9088;2.38933
20230705161700670_ALFAPCE-R0_met.fits;19.3927;26529.8;41.1247;3.75467
20230705161706814_ALFAPCE-R0_met.fits;15.7061;26488.8;64.8112;0.341333
20230705161709545_ALFAPCE-R0_met.fits;7.96168;26513.7;19.3289;9.216
20230705161648553_ALFAPCE-R0_snap.fits;6.66197;26522.5;5.74068;0
20230705161748627_ALFAPCE-R0_snap.fits;26.6704;26535.6;104.455;0
20230705161842046_ALFAPCE-R0_met.fits;10.413;26544.4;21.6401;15.5307
20230705161859795_ALFAPCE-R0_met.fits;72.0522;26526.9;395.1;1.87733
20230705161903891_ALFAPCE-R0_met.fits;75.6145;26494.6;449.615;0.682667
20230705161848702_ALFAPCE-R0_snap.fits;10.2418;26462.4;9.78126;0
20230705162039123_ALFAPCE-R0_met.fits;28.308;26491.7;72.4689;0.170667
20230705161948777_ALFAPCE-R0_snap.fits;7.75899;26472.7;6.66199;0
20230705162048851_ALFAPCE-R0_snap.fits;10.1403;26460.9;7.40726;0
20230705162201897_ALFAPCE-R0_met.fits;11.831;26497.6;25.9707;0.682667
20230705162148926_ALFAPCE-R0_snap.fits;6.87745;26496.1;7.71566;0
20230705162257022_ALFAPCE-R0_met.fits;8.99229;26531.2;24.216;5.97333
20230705162305214_ALFAPCE-R0_met.fits;9.34631;26499;25.7973;0.853333
20230705162333374_ALFAPCE-R0_met.fits;8.3761;26544.4;18.3607;0.170667
20230705162249001_ALFAPCE-R0_snap.fits;7.00399;26506.3;5.56392;0
20230705162349075_ALFAPCE-R0_snap.fits;7.04845;26497.6;7.18989;0
20230705162531646_ALFAPCE-R0_met.fits;9.11352;26472.7;19.996;1.87733
20230705162538814_ALFAPCE-R0_met.fits;9.34755;26521;20.5506;0.341333
20230705162449150_ALFAPCE-R0_snap.fits;7.1434;26538.6;10.9439;0
20230705162544617_ALFAPCE-R0_met.fits;9.61316;26456.5;20.9584;2.048
20230705162607486_ALFAPCE-R0_met.fits;11.2306;26543;25.2994;2.90133
20230705162549225_ALFAPCE-R0_snap.fits;7.52812;26463.9;8.9389;0
20230705162649299_ALFAPCE-R0_snap.fits;10.928;26469.7;8.91654;0
20230705162749374_ALFAPCE-R0_snap.fits;15.1497;26462.4;10.5542;0
20230705162901737_ALFAPCE-R0_met.fits;7.07836;26466.8;14.2996;0.170667
20230705162910270_ALFAPCE-R0_met.fits;6.8444;26510.7;16.1604;2.048
20230705162920510_ALFAPCE-R0_met.fits;20.5202;26449.2;64.0258;0.170667
20230705162849449_ALFAPCE-R0_snap.fits;8.09978;26521;5.70711;0
20230705162948670_ALFAPCE-R0_met.fits;7.62495;26540;15.394;0.170667
20230705162954473_ALFAPCE-R0_met.fits;7.73201;26521;17.4681;0.170667
20230705162949523_ALFAPCE-R0_snap.fits;9.48311;26477.1;7.60602;0
20230705163056766_ALFAPCE-R0_met.fits;12.5856;26456.5;25.5737;0.170667
20230705163144382_ALFAPCE-R0_met.fits;12.5362;26475.6;26.1232;0.170667
20230705163049598_ALFAPCE-R0_snap.fits;22.8811;26450.7;17.495;0
20230705163153598_ALFAPCE-R0_met.fits;11.1332;26487.3;26.1397;6.31467
20230705163149673_ALFAPCE-R0_snap.fits;7.45237;26450.7;8.17286;0
20230705163249747_ALFAPCE-R0_snap.fits;15.3245;26478.5;9.79743;0
20230705163349822_ALFAPCE-R0_snap.fits;35.5391;26545.9;327.685;0
20230705163438633_ALFAPCE-R0_met.fits;124.353;26449.2;256.62;24.7467
20230705163449897_ALFAPCE-R0_snap.fits;7.55278;26487.3;7.76187;0
20230705163549971_ALFAPCE-R0_snap.fits;9.49805;26484.4;9.89923;0
20230705163650046_ALFAPCE-R0_snap.fits;8.86835;26510.7;7.57602;0
20230705163750121_ALFAPCE-R0_snap.fits;8.0257;26496.1;8.50587;0
20230705163850195_ALFAPCE-R0_snap.fits;8.26313;26480;7.15546;0
20230705164033619_ALFAPCE-R0_met.fits;9.15732;26538.6;34.6002;0.341333
20230705163950270_ALFAPCE-R0_snap.fits;15.3813;26513.7;18.5144;0
20230705164049321_ALFAPCE-R0_met.fits;9.8619;26535.6;22.2426;31.0613
20230705164122601_ALFAPCE-R0_met.fits;60.5895;26534.2;411.64;3.24267
20230705164128062_ALFAPCE-R0_met.fits;64.5359;26532.7;413.395;1.36533
20230705164131646_ALFAPCE-R0_met.fits;75.9113;26509.3;358.799;0.512
20230705164134377_ALFAPCE-R0_met.fits;93.9708;26506.3;338.21;0.512
20230705164050345_ALFAPCE-R0_snap.fits;58.1343;26528.3;335.566;0
20230705164150419_ALFAPCE-R0_snap.fits;174.822;26535.6;151.055;0
20230705164137107_ALFAPCE-R0_met.fits;55.823;26509.3;198.489;73.3867
20230705164252713_ALFAPCE-R0_met.fits;60.2622;26543;382.764;31.744
20230705164250494_ALFAPCE-R0_snap.fits;8.175;26478.5;7.62777;0
20230705164350569_ALFAPCE-R0_snap.fits;7.91689;26507.8;7.58057;0
20230705164450643_ALFAPCE-R0_snap.fits;9.41566;26523.9;7.70072;0
20230705164550718_ALFAPCE-R0_snap.fits;9.23674;26453.6;13.0691;0
20230705164650793_ALFAPCE-R0_snap.fits;8.83792;26471.2;6.91702;0
20230705164750867_ALFAPCE-R0_snap.fits;8.61725;26518.1;6.55371;0
20230705164850942_ALFAPCE-R0_snap.fits;8.35336;26462.4;7.06994;0
20230705164951017_ALFAPCE-R0_snap.fits;20.9844;26510.7;15.2926;0
20230705165051091_ALFAPCE-R0_snap.fits;9.47892;26537.1;6.75174;0
20230705165151166_ALFAPCE-R0_snap.fits;7.47071;26455.1;7.2065;0
20230705165251241_ALFAPCE-R0_snap.fits;20.4458;26458;18.9777;0
20230705165351315_ALFAPCE-R0_snap.fits;8.9085;26475.6;5.88452;0
20230705165451390_ALFAPCE-R0_snap.fits;9.62992;26450.7;6.18521;0
20230705165551465_ALFAPCE-R0_snap.fits;9.65513;26543;8.42553;0
20230705165651539_ALFAPCE-R0_snap.fits;52.0749;26469.7;65.9014;0
20230705165751614_ALFAPCE-R0_snap.fits;10.0176;26534.2;60.0082;0
20230705165851689_ALFAPCE-R0_snap.fits;84.3058;26521;84.6951;0
20230705165951763_ALFAPCE-R0_snap.fits;7.55448;26463.9;6.50958;0
