# file name; noise; peak f.; mag.; duration
20230705014406483_ALFAPCE-R0_met.fits;11.9138;26497.6;30.045;0.170667
20230705014411603_ALFAPCE-R0_met.fits;11.4447;26531.2;36.7933;0.512
20230705014431059_ALFAPCE-R0_met.fits;9.73349;26506.3;24.3053;0.170667
20230705014443177_ALFAPCE-R0_met.fits;9.40313;26522.5;22.975;0.341333
20230705015113150_ALFAPCE-R0_met.fits;9.10186;26537.1;19.0908;0.170667
20230705015743294_ALFAPCE-R0_met.fits;10.4508;26485.8;27.3853;0.341333
20230705015824595_ALFAPCE-R0_met.fits;11.3423;26512.2;23.4652;0.170667
20230705020137790_ALFAPCE-R0_met.fits;11.83;26487.3;29.8834;0.170667
20230705020044713_ALFAPCE-R0_snap.fits;11.2537;26471.2;9.03539;0
20230705020207657_ALFAPCE-R0_met.fits;14.8235;26475.6;34.8248;1.36533
20230705020212094_ALFAPCE-R0_met.fits;11.5692;26499;24.5215;0.170667
20230705020144787_ALFAPCE-R0_snap.fits;10.2548;26512.2;17.3113;0
20230705020243497_ALFAPCE-R0_met.fits;8.92922;26504.9;18.1542;0.170667
20230705020250323_ALFAPCE-R0_met.fits;11.4375;26537.1;28.4082;0.341333
20230705020244862_ALFAPCE-R0_snap.fits;11.2128;26541.5;10.9617;0
20230705020408318_ALFAPCE-R0_met.fits;11.9911;26493.2;25.2479;0.170667
20230705020430163_ALFAPCE-R0_met.fits;12.28;26453.6;28.1692;0.170667
20230705020433747_ALFAPCE-R0_met.fits;12.0751;26452.1;32.2547;0.170667
20230705020436649_ALFAPCE-R0_met.fits;12.0679;26453.6;26.7005;0.170667
20230705020344937_ALFAPCE-R0_snap.fits;15.0047;26491.7;10.1099;0
20230705020445011_ALFAPCE-R0_snap.fits;10.6966;26477.1;9.33505;0
20230705020601811_ALFAPCE-R0_met.fits;12.5634;26460.9;32.5469;0.170667
20230705020604201_ALFAPCE-R0_met.fits;8.8233;26541.5;24.0727;0.170667
20230705020606590_ALFAPCE-R0_met.fits;12.6013;26500.5;35.7826;1.024
20230705020612905_ALFAPCE-R0_met.fits;13.2862;26547.4;39.9885;0.341333
20230705020617683_ALFAPCE-R0_met.fits;13.1633;26462.4;36.2436;0.170667
20230705020620585_ALFAPCE-R0_met.fits;14.7817;26525.4;31.6656;1.024
20230705020545086_ALFAPCE-R0_snap.fits;9.37844;26510.7;8.62456;0
20230705020655571_ALFAPCE-R0_met.fits;10.1823;26513.7;31.1019;1.87733
20230705020659667_ALFAPCE-R0_met.fits;11.9994;26481.4;30.2918;0.853333
20230705020722025_ALFAPCE-R0_met.fits;10.5802;26471.2;27.9905;7.68
20230705020731753_ALFAPCE-R0_met.fits;11.3804;26469.7;28.5996;0.170667
20230705020645161_ALFAPCE-R0_snap.fits;14.0248;26456.5;30.9196;0
20230705020740457_ALFAPCE-R0_met.fits;12.8568;26468.3;33.235;6.99733
20230705020750014_ALFAPCE-R0_met.fits;12.809;26499;29.567;2.048
20230705020802643_ALFAPCE-R0_met.fits;11.9134;26537.1;29.5375;0.853333
20230705020808105_ALFAPCE-R0_met.fits;9.83068;26485.8;28.5427;5.46133
20230705020816638_ALFAPCE-R0_met.fits;9.96364;26465.3;25.1825;0.341333
20230705020828755_ALFAPCE-R0_met.fits;10.0933;26482.9;25.2157;0.170667
20230705020745235_ALFAPCE-R0_snap.fits;11.25;26521;9.84379;0
20230705020845310_ALFAPCE-R0_snap.fits;11.2651;26534.2;7.08344;0
20230705021016275_ALFAPCE-R0_met.fits;10.5837;26465.3;26.7807;0.170667
20230705021018494_ALFAPCE-R0_met.fits;10.5209;26488.8;25.2952;0.170667
20230705021025321_ALFAPCE-R0_met.fits;13.4482;26525.4;35.6754;1.87733
20230705021030611_ALFAPCE-R0_met.fits;10.5961;26503.4;30.7334;3.92533
20230705021037950_ALFAPCE-R0_met.fits;15.7232;26449.2;31.8394;1.024
20230705020945385_ALFAPCE-R0_snap.fits;13.5695;26547.4;16.872;0
20230705021041193_ALFAPCE-R0_met.fits;10.8007;26449.2;27.9675;4.096
20230705021047678_ALFAPCE-R0_met.fits;11.3971;26494.6;23.9261;17.92
20230705021107817_ALFAPCE-R0_met.fits;10.7852;26509.3;23.8302;0.170667
20230705021124371_ALFAPCE-R0_met.fits;11.0214;26475.6;37.2853;0.170667
20230705021131369_ALFAPCE-R0_met.fits;11.6332;26488.8;29.0975;1.536
20230705021045459_ALFAPCE-R0_snap.fits;10.8613;26504.9;29.7546;0
20230705021143315_ALFAPCE-R0_met.fits;11.5631;26504.9;28.708;0.853333
20230705021147070_ALFAPCE-R0_met.fits;11.8;26507.8;26.709;13.9947
20230705021205673_ALFAPCE-R0_met.fits;13.7262;26540;32.9196;4.26667
20230705021214718_ALFAPCE-R0_met.fits;11.8968;26515.1;25.3022;0.853333
20230705021219838_ALFAPCE-R0_met.fits;10.1401;26547.4;24.3835;0.341333
20230705021223251_ALFAPCE-R0_met.fits;9.16166;26547.4;37.2273;3.584
20230705021231102_ALFAPCE-R0_met.fits;10.8546;26475.6;91.5172;4.43733
20230705021239806_ALFAPCE-R0_met.fits;12.1297;26515.1;38.0602;0.682667
20230705021145534_ALFAPCE-R0_snap.fits;12.9319;26462.4;12.6922;0
20230705021244073_ALFAPCE-R0_met.fits;10.8594;26453.6;22.7518;0.512
20230705021249363_ALFAPCE-R0_met.fits;13.6029;26545.9;46.1291;1.87733
20230705021333737_ALFAPCE-R0_met.fits;11.2302;26543;28.8575;0.170667
20230705021337491_ALFAPCE-R0_met.fits;12.9891;26532.7;26.0002;0.170667
20230705021245609_ALFAPCE-R0_snap.fits;10.4321;26468.3;9.52907;0
20230705021430910_ALFAPCE-R0_met.fits;9.29998;26540;18.6719;0.170667
20230705021345683_ALFAPCE-R0_snap.fits;9.5779;26487.3;9.41419;0
20230705021445758_ALFAPCE-R0_snap.fits;9.05525;26528.3;8.11877;0
20230705021550782_ALFAPCE-R0_met.fits;9.70755;26499;41.946;0.341333
20230705021545833_ALFAPCE-R0_snap.fits;8.7913;26521;9.26275;0
20230705021735401_ALFAPCE-R0_met.fits;10.1079;26496.1;26.9614;0.170667
20230705021645907_ALFAPCE-R0_snap.fits;8.45899;26468.3;8.58313;0
20230705021825065_ALFAPCE-R0_met.fits;9.44596;26500.5;26.6797;0.170667
20230705021745982_ALFAPCE-R0_snap.fits;11.2233;26477.1;7.53708;0
20230705021934697_ALFAPCE-R0_met.fits;8.88202;26504.9;30.2355;0.341333
20230705021846057_ALFAPCE-R0_snap.fits;11.4429;26497.6;6.99802;0
20230705022016510_ALFAPCE-R0_met.fits;9.26549;26506.3;25.1326;0.170667
20230705021946131_ALFAPCE-R0_snap.fits;9.60372;26521;8.8126;0
20230705022126313_ALFAPCE-R0_met.fits;11.6028;26522.5;25.2631;0.170667
20230705022046206_ALFAPCE-R0_snap.fits;8.54844;26465.3;12.345;0
20230705022146281_ALFAPCE-R0_snap.fits;8.9956;26466.8;7.9424;0
20230705022246355_ALFAPCE-R0_met.fits;10.0482;26522.5;26.9558;0.170667
20230705022318099_ALFAPCE-R0_met.fits;9.43336;26525.4;21.0839;0.170667
20230705022321513_ALFAPCE-R0_met.fits;9.94823;26471.2;20.0641;0.170667
20230705022329534_ALFAPCE-R0_met.fits;9.95901;26499;20.9487;0.170667
20230705022246355_ALFAPCE-R0_snap.fits;8.96034;26510.7;8.49178;0
20230705022346430_ALFAPCE-R0_snap.fits;10.7359;26455.1;8.46032;0
20230705022446505_ALFAPCE-R0_snap.fits;12.0285;26500.5;17.0136;0
20230705022602110_ALFAPCE-R0_met.fits;8.64631;26499;19.2977;0.170667
20230705022546579_ALFAPCE-R0_snap.fits;10.7007;26538.6;9.7968;0
20230705022652457_ALFAPCE-R0_met.fits;9.18892;26537.1;20.8518;0.170667
20230705022703209_ALFAPCE-R0_met.fits;9.02336;26523.9;34.278;0.341333
20230705022718739_ALFAPCE-R0_met.fits;10.4015;26459.5;42.1108;0.170667
20230705022646654_ALFAPCE-R0_snap.fits;11.0941;26540;10.9593;0
20230705022808915_ALFAPCE-R0_met.fits;10.0043;26471.2;32.207;0.682667
20230705022746729_ALFAPCE-R0_snap.fits;9.64841;26540;7.30225;0
20230705022846803_ALFAPCE-R0_snap.fits;8.82806;26528.3;7.45548;0
20230705022946878_ALFAPCE-R0_snap.fits;9.82522;26482.9;7.68227;0
20230705023046953_ALFAPCE-R0_snap.fits;8.58392;26485.8;8.53864;0
20230705023154366_ALFAPCE-R0_met.fits;11.4319;26480;36.4081;0.512
20230705023224915_ALFAPCE-R0_met.fits;13.1245;26513.7;30.9658;0.170667
20230705023243518_ALFAPCE-R0_met.fits;8.93954;26469.7;18.1552;0.170667
20230705023147027_ALFAPCE-R0_snap.fits;10.6129;26469.7;6.871;0
20230705023317481_ALFAPCE-R0_met.fits;8.62961;26513.7;40.7845;0.512
20230705023335401_ALFAPCE-R0_met.fits;7.42389;26507.8;47.3838;0.341333
20230705023247102_ALFAPCE-R0_snap.fits;8.68669;26519.5;10.0781;0
20230705023350761_ALFAPCE-R0_met.fits;8.24429;26497.6;30.6159;0.341333
20230705023347177_ALFAPCE-R0_snap.fits;11.5586;26543;13.4196;0
20230705023507390_ALFAPCE-R0_met.fits;10.3122;26541.5;22.5298;0.170667
20230705023509438_ALFAPCE-R0_met.fits;10.1157;26543;26.3502;0.170667
20230705023521385_ALFAPCE-R0_met.fits;12.4537;26544.4;29.5792;0.170667
20230705023529406_ALFAPCE-R0_met.fits;9.9446;26506.3;40.5913;0.341333
20230705023447251_ALFAPCE-R0_snap.fits;8.97064;26456.5;7.14866;0
20230705023547155_ALFAPCE-R0_met.fits;14.1928;26537.1;30.6176;1.36533
20230705023614633_ALFAPCE-R0_met.fits;10.2669;26506.3;28.4886;9.216
20230705023547326_ALFAPCE-R0_snap.fits;9.28509;26534.2;9.31201;0
20230705023710782_ALFAPCE-R0_met.fits;11.2791;26472.7;24.5536;1.87733
20230705023647401_ALFAPCE-R0_snap.fits;10.3452;26449.2;7.41594;0
20230705023800275_ALFAPCE-R0_met.fits;9.91922;26547.4;56.8186;0.341333
20230705023747475_ALFAPCE-R0_snap.fits;9.95072;26545.9;8.65805;0
20230705023914003_ALFAPCE-R0_met.fits;14.5592;26449.2;35.5364;0.682667
20230705023917246_ALFAPCE-R0_met.fits;9.3938;26477.1;32.7292;0.682667
20230705023920318_ALFAPCE-R0_met.fits;12.6884;26453.6;26.2724;0.341333
20230705023927315_ALFAPCE-R0_met.fits;10.4595;26453.6;22.3024;0.170667
20230705023930046_ALFAPCE-R0_met.fits;10.1575;26449.2;26.3544;0.170667
20230705023847550_ALFAPCE-R0_snap.fits;11.3994;26540;10.1705;0
20230705023944382_ALFAPCE-R0_met.fits;12.268;26485.8;30.0038;0.170667
20230705023946430_ALFAPCE-R0_met.fits;9.38551;26449.2;31.4679;0.170667
20230705023949161_ALFAPCE-R0_met.fits;11.9741;26449.2;25.4066;0.170667
20230705024022611_ALFAPCE-R0_met.fits;9.77264;26477.1;21.6713;0.853333
20230705023947625_ALFAPCE-R0_snap.fits;10.1392;26529.8;8.49127;0
20230705024046505_ALFAPCE-R0_met.fits;9.71106;26497.6;28.7131;0.170667
20230705024047699_ALFAPCE-R0_snap.fits;10.0729;26500.5;7.73418;0
20230705024206035_ALFAPCE-R0_met.fits;8.98109;26509.3;31.9885;0.170667
20230705024147774_ALFAPCE-R0_snap.fits;9.19182;26497.6;8.44188;0
20230705024247849_ALFAPCE-R0_snap.fits;11.2237;26480;7.13985;0
20230705024347923_ALFAPCE-R0_snap.fits;9.71922;26523.9;9.30608;0
20230705024447998_ALFAPCE-R0_snap.fits;8.28033;26518.1;9.03168;0
20230705024548073_ALFAPCE-R0_snap.fits;8.05049;26460.9;10.4157;0
20230705024648147_ALFAPCE-R0_snap.fits;8.72831;26460.9;9.46065;0
20230705024748222_ALFAPCE-R0_snap.fits;9.0116;26475.6;10.2122;0
20230705024848297_ALFAPCE-R0_snap.fits;8.86132;26494.6;7.79423;0
20230705024948371_ALFAPCE-R0_snap.fits;11.5162;26456.5;6.31118;0
20230705025048446_ALFAPCE-R0_snap.fits;9.01185;26515.1;6.80566;0
20230705025148521_ALFAPCE-R0_snap.fits;8.91642;26534.2;11.7056;0
20230705025248595_ALFAPCE-R0_snap.fits;10.0003;26525.4;7.16572;0
20230705025348670_ALFAPCE-R0_snap.fits;9.7099;26528.3;7.98406;0
20230705025448745_ALFAPCE-R0_snap.fits;9.78898;26475.6;7.15303;0
20230705025548819_ALFAPCE-R0_snap.fits;12.1159;26518.1;8.14179;0
20230705025648894_ALFAPCE-R0_snap.fits;10.3567;26491.7;11.4445;0
20230705025748969_ALFAPCE-R0_snap.fits;10.5568;26504.9;7.58549;0
20230705025849043_ALFAPCE-R0_snap.fits;12.0153;26462.4;10.6625;0
20230705025949118_ALFAPCE-R0_snap.fits;10.1324;26450.7;9.5954;0
