# file name; noise; peak f.; mag.; duration
20230705184357481_ALFAPCE-R0_met.fits;8.43841;26502;20.5521;0.170667
20230705184646441_ALFAPCE-R0_met.fits;10.9468;26516.6;26.8465;0.170667
20230705184749758_ALFAPCE-R0_met.fits;9.58344;26488.8;23.8532;0.341333
20230705184958782_ALFAPCE-R0_met.fits;10.8979;26484.4;29.5606;0.170667
20230705185134697_ALFAPCE-R0_met.fits;9.67889;26493.2;35.664;0.170667
20230705185239721_ALFAPCE-R0_met.fits;11.1239;26493.2;22.3609;0.170667
20230705185422974_ALFAPCE-R0_met.fits;11.2121;26490.2;24.573;0.170667
20230705185701011_ALFAPCE-R0_met.fits;10.6913;26496.1;42.1782;0.512
20230705190000723_ALFAPCE-R0_snap.fits;8.95955;26519.5;10.4237;0
20230705190134590_ALFAPCE-R0_met.fits;9.94065;26493.2;22.2934;0.170667
20230705190139881_ALFAPCE-R0_met.fits;9.48895;26502;23.921;0.341333
20230705190100798_ALFAPCE-R0_snap.fits;10.5729;26518.1;10.0838;0
20230705190226131_ALFAPCE-R0_met.fits;8.53085;26497.6;23.5264;0.341333
20230705190200873_ALFAPCE-R0_snap.fits;11.1743;26540;8.70681;0
20230705190324329_ALFAPCE-R0_met.fits;9.62051;26496.1;44.8979;0.512
20230705190300947_ALFAPCE-R0_snap.fits;9.16748;26512.2;8.72363;0
20230705190415358_ALFAPCE-R0_met.fits;10.1768;26490.2;20.7891;0.170667
20230705190401022_ALFAPCE-R0_snap.fits;10.7781;26477.1;13.2072;0
20230705190555539_ALFAPCE-R0_met.fits;11.3218;26494.6;26.0687;0.170667
20230705190501097_ALFAPCE-R0_snap.fits;10.5806;26506.3;8.69654;0
20230705190601171_ALFAPCE-R0_snap.fits;9.37279;26516.6;6.88037;0
20230705190701246_ALFAPCE-R0_snap.fits;10.2351;26503.4;9.14362;0
20230705190801321_ALFAPCE-R0_snap.fits;11.2473;26500.5;7.49541;0
20230705190901395_ALFAPCE-R0_snap.fits;10.153;26456.5;9.00925;0
20230705191001470_ALFAPCE-R0_snap.fits;9.65754;26474.1;11.3019;0
20230705191101545_ALFAPCE-R0_snap.fits;11.707;26485.8;9.94923;0
20230705191201619_ALFAPCE-R0_snap.fits;9.24476;26523.9;8.3323;0
20230705191332585_ALFAPCE-R0_met.fits;10.1707;26496.1;22.905;0.170667
20230705191357843_ALFAPCE-R0_met.fits;10.4479;26502;28.6479;0.170667
20230705191301694_ALFAPCE-R0_snap.fits;10.8334;26482.9;8.49868;0
20230705191401769_ALFAPCE-R0_snap.fits;8.16753;26488.8;9.44599;0
20230705191501843_ALFAPCE-R0_snap.fits;11.0281;26487.3;11.4806;0
20230705191601918_ALFAPCE-R0_snap.fits;10.1759;26484.4;12.5326;0
20230705191701993_ALFAPCE-R0_snap.fits;10.9789;26484.4;11.1434;0
20230705191839955_ALFAPCE-R0_met.fits;9.77891;26519.5;19.7353;2.73067
20230705191802067_ALFAPCE-R0_snap.fits;11.163;26482.9;10.0528;0
20230705191902142_ALFAPCE-R0_snap.fits;9.40422;26481.4;8.60363;0
20230705192002217_ALFAPCE-R0_snap.fits;9.71816;26480;9.34451;0
20230705192102291_ALFAPCE-R0_snap.fits;8.82398;26480;10.0681;0
20230705192205267_ALFAPCE-R0_met.fits;12.9198;26500.5;44.4718;0.341333
20230705192202366_ALFAPCE-R0_snap.fits;11.0424;26490.2;9.8597;0
20230705192332137_ALFAPCE-R0_met.fits;8.78809;26544.4;18.2871;0.170667
20230705192302441_ALFAPCE-R0_snap.fits;12.9655;26528.3;11.191;0
20230705192406953_ALFAPCE-R0_met.fits;9.45526;26519.5;21.3777;0.512
20230705192411902_ALFAPCE-R0_met.fits;10.2212;26547.4;22.0109;5.12
20230705192420435_ALFAPCE-R0_met.fits;10.4307;26531.2;20.9708;2.38933
20230705192426579_ALFAPCE-R0_met.fits;10.3765;26475.6;22.8186;8.53333
20230705192440403_ALFAPCE-R0_met.fits;10.2413;26475.6;22.0817;6.144
20230705192454910_ALFAPCE-R0_met.fits;10.5626;26449.2;21.5528;1.70667
20230705192402515_ALFAPCE-R0_snap.fits;9.38555;26460.9;20.0084;0
20230705192459859_ALFAPCE-R0_met.fits;9.97114;26453.6;20.5302;2.73067
20230705192502590_ALFAPCE-R0_snap.fits;11.4868;26474.1;10.4891;0
20230705192633214_ALFAPCE-R0_met.fits;12.0834;26507.8;42.988;1.36533
20230705192602665_ALFAPCE-R0_snap.fits;12.3888;26531.2;10.588;0
20230705192702739_ALFAPCE-R0_snap.fits;13.3988;26472.7;8.01533;0
20230705192840019_ALFAPCE-R0_met.fits;14.8502;26475.6;39.1832;0.170667
20230705192802814_ALFAPCE-R0_snap.fits;12.5347;26475.6;10.9844;0
20230705192900158_ALFAPCE-R0_met.fits;17.3225;26531.2;40.3594;1.536
20230705192906131_ALFAPCE-R0_met.fits;11.5493;26449.2;25.8325;0.170667
20230705192916883_ALFAPCE-R0_met.fits;16.1613;26471.2;49.9571;0.170667
20230705192918931_ALFAPCE-R0_met.fits;15.4795;26465.3;55.793;0.170667
20230705192932414_ALFAPCE-R0_met.fits;20.1101;26545.9;40.5596;0.170667
20230705192902889_ALFAPCE-R0_snap.fits;10.0975;26469.7;9.00296;0
20230705193015763_ALFAPCE-R0_met.fits;16.7829;26525.4;39.0894;0.170667
20230705193019518_ALFAPCE-R0_met.fits;17.1017;26541.5;56.1556;0.170667
20230705193027369_ALFAPCE-R0_met.fits;15.497;26543;32.1507;1.024
20230705193033683_ALFAPCE-R0_met.fits;15.6658;26532.7;34.0274;0.170667
20230705193051603_ALFAPCE-R0_met.fits;14.5909;26535.6;34.4385;0.170667
20230705193002963_ALFAPCE-R0_snap.fits;10.1356;26469.7;11.051;0
20230705193103038_ALFAPCE-R0_snap.fits;17.749;26523.9;14.6539;0
20230705193203113_ALFAPCE-R0_snap.fits;11.4102;26468.3;9.10821;0
20230705193323326_ALFAPCE-R0_met.fits;11.2097;26537.1;22.6078;0.170667
20230705193303187_ALFAPCE-R0_snap.fits;12.8971;26472.7;14.3139;0
20230705193448318_ALFAPCE-R0_met.fits;9.88279;26456.5;20.3074;0.170667
20230705193403262_ALFAPCE-R0_snap.fits;25.5887;26512.2;17.82;0
20230705193523817_ALFAPCE-R0_met.fits;10.3211;26487.3;31.5708;0.170667
20230705193503337_ALFAPCE-R0_snap.fits;9.23758;26465.3;12.6267;0
20230705193621331_ALFAPCE-R0_met.fits;11.3396;26468.3;30.0317;1.70667
20230705193654441_ALFAPCE-R0_met.fits;12.4139;26491.7;43.3225;1.36533
20230705193603411_ALFAPCE-R0_snap.fits;12.3816;26465.3;11.8601;0
20230705193700926_ALFAPCE-R0_met.fits;12.878;26532.7;35.5424;1.536
20230705193705534_ALFAPCE-R0_met.fits;14.2881;26528.3;28.9245;0.170667
20230705193711849_ALFAPCE-R0_met.fits;17.9388;26534.2;39.4881;0.170667
20230705193718163_ALFAPCE-R0_met.fits;43.4544;26452.1;95.6236;0.170667
20230705193703486_ALFAPCE-R0_snap.fits;9.61324;26456.5;7.4046;0
20230705193803561_ALFAPCE-R0_snap.fits;9.93129;26462.4;9.63624;0
20230705193903635_ALFAPCE-R0_snap.fits;12.5337;26462.4;16.5267;0
20230705194016510_ALFAPCE-R0_met.fits;11.7755;26459.5;83.2178;4.43733
20230705194023678_ALFAPCE-R0_met.fits;20.4355;26468.3;59.0991;0.512
20230705194039038_ALFAPCE-R0_met.fits;20.3821;26456.5;42.9641;0.170667
20230705194003710_ALFAPCE-R0_snap.fits;15.3656;26512.2;14.6819;0
20230705194111294_ALFAPCE-R0_met.fits;20.0235;26460.9;56.7737;0.170667
20230705194103785_ALFAPCE-R0_snap.fits;10.19;26460.9;9.03589;0
20230705194216489_ALFAPCE-R0_met.fits;25.2456;26525.4;55.2773;0.170667
20230705194203859_ALFAPCE-R0_snap.fits;10.982;26459.5;16.8437;0
20230705194303934_ALFAPCE-R0_snap.fits;74.6497;26455.1;48.3423;0
20230705194404009_ALFAPCE-R0_snap.fits;63.7629;26462.4;56.7015;0
20230705194504083_ALFAPCE-R0_snap.fits;25.9203;26469.7;148.754;0
20230705194604158_ALFAPCE-R0_snap.fits;16.8811;26540;15.6188;0
20230705194704233_ALFAPCE-R0_snap.fits;10.6483;26449.2;9.11142;0
20230705194804307_ALFAPCE-R0_snap.fits;9.71258;26494.6;6.25012;0
20230705194904382_ALFAPCE-R0_snap.fits;12.2115;26518.1;20.3246;0
20230705195004457_ALFAPCE-R0_snap.fits;10.8203;26471.2;9.23343;0
20230705195104531_ALFAPCE-R0_snap.fits;20.7878;26535.6;25.6192;0
20230705195204606_ALFAPCE-R0_snap.fits;20.9303;26494.6;21.708;0
20230705195304681_ALFAPCE-R0_snap.fits;13.0576;26522.5;10.235;0
20230705195404755_ALFAPCE-R0_snap.fits;20.2891;26522.5;20.9741;0
20230705195504830_ALFAPCE-R0_snap.fits;19.9588;26535.6;19.1318;0
20230705195604905_ALFAPCE-R0_snap.fits;9.08775;26460.9;11.4802;0
20230705195704979_ALFAPCE-R0_snap.fits;8.81488;26452.1;9.54255;0
20230705195805054_ALFAPCE-R0_snap.fits;23.5723;26523.9;24.2891;0
20230705195905129_ALFAPCE-R0_snap.fits;20.0303;26504.9;21.7875;0
