# file name; noise; peak f.; mag.; duration
20230705114400425_ALFAPCE-R0_met.fits;17.233;26545.9;36.0172;0.170667
20230705114726761_ALFAPCE-R0_met.fits;71.8372;26506.3;156.202;1.536
20230705114731198_ALFAPCE-R0_met.fits;73.5295;26496.1;150.124;0.512
20230705114735806_ALFAPCE-R0_met.fits;59.8414;26460.9;148.052;0.682667
20230705114741950_ALFAPCE-R0_met.fits;49.3412;26507.8;105.684;0.170667
20230705114743998_ALFAPCE-R0_met.fits;41.996;26547.4;112.843;2.21867
20230705114750825_ALFAPCE-R0_met.fits;47.1995;26547.4;98.5858;25.9413
20230705114818985_ALFAPCE-R0_met.fits;16.5899;26543;42.7887;2.73067
20230705114823934_ALFAPCE-R0_met.fits;17.2322;26531.2;49.162;0.512
20230705114915305_ALFAPCE-R0_met.fits;12.4026;26481.4;33.2337;0.170667
20230705114920937_ALFAPCE-R0_met.fits;13.2704;26535.6;30.0201;0.170667
20230705114923497_ALFAPCE-R0_met.fits;35.5486;26526.9;114.518;1.536
20230705114927593_ALFAPCE-R0_met.fits;13.6757;26484.4;27.6104;3.41333
20230705114933054_ALFAPCE-R0_met.fits;23.9173;26525.4;80.319;14.848
20230705115134569_ALFAPCE-R0_met.fits;9.12341;26504.9;18.5077;0.170667
20230705115209555_ALFAPCE-R0_met.fits;15.7651;26518.1;36.778;4.43733
20230705115315774_ALFAPCE-R0_met.fits;38.559;26471.2;77.5574;0.170667
20230705115414142_ALFAPCE-R0_met.fits;7.37092;26538.6;42.4649;0.341333
20230705115503635_ALFAPCE-R0_met.fits;14.1207;26453.6;28.3595;0.170667
20230705115546643_ALFAPCE-R0_met.fits;94.6003;26484.4;207.051;0.170667
20230705115552787_ALFAPCE-R0_met.fits;98.7497;26547.4;240.046;4.94933
20230705115710441_ALFAPCE-R0_met.fits;17.6354;26538.6;45.2926;4.26667
20230705115751571_ALFAPCE-R0_met.fits;10.822;26506.3;27.8193;1.70667
20230705115858302_ALFAPCE-R0_met.fits;95.2974;26471.2;231.683;5.80267
20230705120021417_ALFAPCE-R0_met.fits;12.1848;26547.4;42.7958;6.656
20230705120033022_ALFAPCE-R0_met.fits;17.6538;26547.4;65.3403;14.6773
20230705120050942_ALFAPCE-R0_met.fits;12.6062;26493.2;37.1241;0.341333
20230705120029438_ALFAPCE-R0_snap.fits;11.1638;26481.4;8.13802;0
20230705120148627_ALFAPCE-R0_met.fits;17.2901;26463.9;72.1179;0.341333
20230705120200574_ALFAPCE-R0_met.fits;14.4118;26497.6;33.9123;0.512
20230705120215422_ALFAPCE-R0_met.fits;39.9645;26525.4;88.8842;0.341333
20230705120129513_ALFAPCE-R0_snap.fits;8.58824;26502;10.1254;0
20230705120258601_ALFAPCE-R0_met.fits;22.413;26515.1;46.0227;0.170667
20230705120315155_ALFAPCE-R0_met.fits;13.0725;26516.6;30.5972;0.341333
20230705120322665_ALFAPCE-R0_met.fits;11.7045;26515.1;27.1541;0.341333
20230705120229587_ALFAPCE-R0_snap.fits;12.3172;26529.8;9.69501;0
20230705120335123_ALFAPCE-R0_met.fits;24.0351;26510.7;67.8877;0.341333
20230705120355603_ALFAPCE-R0_met.fits;19.974;26547.4;50.6484;0.341333
20230705120414889_ALFAPCE-R0_met.fits;42.7513;26522.5;88.3904;0.170667
20230705120424446_ALFAPCE-R0_met.fits;28.5633;26485.8;63.3717;0.170667
20230705120329662_ALFAPCE-R0_snap.fits;8.24339;26540;8.62416;0
20230705120429907_ALFAPCE-R0_met.fits;8.63141;26488.8;30.0251;0.512
20230705120429737_ALFAPCE-R0_snap.fits;7.61681;26516.6;5.4782;0
20230705120608723_ALFAPCE-R0_met.fits;9.78162;26458;35.5617;7.68
20230705120529811_ALFAPCE-R0_snap.fits;7.69244;26478.5;8.51989;0
20230705120620158_ALFAPCE-R0_met.fits;8.94117;26529.8;26.3697;6.82667
20230705120631081_ALFAPCE-R0_met.fits;18.0976;26545.9;128.138;1.87733
20230705120639102_ALFAPCE-R0_met.fits;14.4744;26449.2;102.626;3.584
20230705120645417_ALFAPCE-R0_met.fits;33.9254;26468.3;212.042;4.096
20230705120653438_ALFAPCE-R0_met.fits;26.0431;26522.5;218.669;25.4293
20230705120629886_ALFAPCE-R0_snap.fits;11.2513;26466.8;7.60948;0
20230705120757097_ALFAPCE-R0_met.fits;8.24629;26541.5;17.1658;0.170667
20230705120729961_ALFAPCE-R0_snap.fits;8.25445;26477.1;7.32679;0
20230705120910142_ALFAPCE-R0_met.fits;59.3462;26475.6;121.243;0.170667
20230705120923113_ALFAPCE-R0_met.fits;14.7184;26487.3;29.5124;0.170667
20230705120830035_ALFAPCE-R0_snap.fits;69.5332;26506.3;74.2762;0
20230705120944958_ALFAPCE-R0_met.fits;27.1582;26453.6;61.7166;0.341333
20230705120948713_ALFAPCE-R0_met.fits;38.9294;26504.9;95.7574;0.170667
20230705120951273_ALFAPCE-R0_met.fits;38.2276;26449.2;109.998;0.170667
20230705121004755_ALFAPCE-R0_met.fits;47.7832;26477.1;102.882;1.19467
20230705121013289_ALFAPCE-R0_met.fits;25.8568;26518.1;55.6197;0.170667
20230705120930110_ALFAPCE-R0_snap.fits;36.4009;26481.4;51.7565;0
20230705121030014_ALFAPCE-R0_met.fits;17.2379;26519.5;34.5717;1.024
20230705121037865_ALFAPCE-R0_met.fits;34.2935;26459.5;93.6036;0.170667
20230705121110633_ALFAPCE-R0_met.fits;38.1554;26497.6;79.9021;0.341333
20230705121116947_ALFAPCE-R0_met.fits;39.8578;26513.7;81.0311;0.341333
20230705121030185_ALFAPCE-R0_snap.fits;9.18697;26523.9;6.61472;0
20230705121147667_ALFAPCE-R0_met.fits;45.6554;26521;109.194;0.170667
20230705121130259_ALFAPCE-R0_snap.fits;77.5151;26456.5;72.8876;0
20230705121239891_ALFAPCE-R0_met.fits;32.8312;26523.9;71.953;0.170667
20230705121230334_ALFAPCE-R0_snap.fits;92.3163;26466.8;54.9723;0
20230705121408809_ALFAPCE-R0_met.fits;8.12686;26509.3;19.6627;0.512
20230705121330409_ALFAPCE-R0_snap.fits;7.87528;26484.4;9.78597;0
20230705121522878_ALFAPCE-R0_met.fits;8.8959;26504.9;19.5322;0.341333
20230705121430483_ALFAPCE-R0_snap.fits;6.78579;26521;7.88139;0
20230705121613054_ALFAPCE-R0_met.fits;32.5164;26458;73.825;1.36533
20230705121620393_ALFAPCE-R0_met.fits;54.3586;26507.8;109.427;0.170667
20230705121530558_ALFAPCE-R0_snap.fits;65.296;26525.4;36.2598;0
20230705121657427_ALFAPCE-R0_met.fits;11.057;26449.2;26.3401;0.682667
20230705121718078_ALFAPCE-R0_met.fits;29.6919;26490.2;81.6595;0.341333
20230705121724393_ALFAPCE-R0_met.fits;13.6695;26521;51.8134;0.853333
20230705121630633_ALFAPCE-R0_snap.fits;8.38926;26537.1;8.32049;0
20230705121747091_ALFAPCE-R0_met.fits;7.81929;26490.2;20.0108;0.170667
20230705121730707_ALFAPCE-R0_snap.fits;61.428;26544.4;90.9798;0
20230705121831294_ALFAPCE-R0_met.fits;8.43065;26500.5;19.5689;0.170667
20230705121835049_ALFAPCE-R0_met.fits;36.4475;26516.6;90.8824;1.36533
20230705121857406_ALFAPCE-R0_met.fits;15.4093;26477.1;31.6713;1.36533
20230705121901502_ALFAPCE-R0_met.fits;11.6277;26537.1;25.5433;0.682667
20230705121830782_ALFAPCE-R0_snap.fits;7.08795;26522.5;9.20487;0
20230705121936147_ALFAPCE-R0_met.fits;53.41;26507.8;122.011;1.024
20230705121945534_ALFAPCE-R0_met.fits;39.8556;26449.2;84.8725;0.170667
20230705121952873_ALFAPCE-R0_met.fits;25.3175;26450.7;75.0209;0.170667
20230705121930857_ALFAPCE-R0_snap.fits;9.09574;26545.9;6.09238;0
20230705122031273_ALFAPCE-R0_met.fits;25.2512;26529.8;56.7089;0.170667
20230705122042537_ALFAPCE-R0_met.fits;57.2706;26450.7;118.802;0.170667
20230705122121449_ALFAPCE-R0_met.fits;9.34359;26535.6;26.4949;0.682667
20230705122030931_ALFAPCE-R0_snap.fits;6.8755;26537.1;6.80075;0
20230705122204627_ALFAPCE-R0_met.fits;46.849;26478.5;102.453;0.341333
20230705122131006_ALFAPCE-R0_snap.fits;73.974;26487.3;62.4593;0
20230705122234665_ALFAPCE-R0_met.fits;18.6902;26509.3;41.5979;0.170667
20230705122245929_ALFAPCE-R0_met.fits;52.7224;26460.9;113.748;0.170667
20230705122326035_ALFAPCE-R0_met.fits;23.8637;26471.2;56.3585;0.170667
20230705122231081_ALFAPCE-R0_snap.fits;9.42908;26538.6;6.41784;0
20230705122416553_ALFAPCE-R0_met.fits;47.6335;26509.3;128.565;0.341333
20230705122424233_ALFAPCE-R0_met.fits;48.167;26449.2;142.592;1.19467
20230705122331155_ALFAPCE-R0_snap.fits;9.55246;26547.4;12.4;0
20230705122427475_ALFAPCE-R0_met.fits;40.5106;26452.1;201.808;2.90133
20230705122441470_ALFAPCE-R0_met.fits;37.1339;26528.3;255.725;3.072
20230705122454611_ALFAPCE-R0_met.fits;22.1216;26449.2;115.466;3.584
20230705122431230_ALFAPCE-R0_snap.fits;8.78212;26526.9;7.97699;0
20230705122612947_ALFAPCE-R0_met.fits;8.44955;26496.1;30.387;0.341333
20230705122531305_ALFAPCE-R0_snap.fits;9.41276;26480;9.97177;0
20230705122719337_ALFAPCE-R0_met.fits;19.6245;26494.6;51.8609;0.170667
20230705122631379_ALFAPCE-R0_snap.fits;8.85017;26515.1;9.17724;0
20230705122736574_ALFAPCE-R0_met.fits;26.8656;26516.6;56.3154;0.341333
20230705122746985_ALFAPCE-R0_met.fits;16.7382;26535.6;43.6619;0.170667
20230705122731454_ALFAPCE-R0_snap.fits;7.82234;26529.8;7.79168;0
20230705122857470_ALFAPCE-R0_met.fits;25.1375;26482.9;55.5439;0.170667
20230705122913513_ALFAPCE-R0_met.fits;12.9654;26474.1;26.4643;0.170667
20230705122918121_ALFAPCE-R0_met.fits;10.7579;26531.2;54.4037;0.512
20230705122831529_ALFAPCE-R0_snap.fits;22.4201;26453.6;16.3259;0
20230705122931603_ALFAPCE-R0_snap.fits;35.1364;26465.3;23.0505;0
20230705123034238_ALFAPCE-R0_met.fits;27.2295;26538.6;56.9516;1.19467
20230705123044819_ALFAPCE-R0_met.fits;6.34928;26500.5;13.4415;0.170667
20230705123100350_ALFAPCE-R0_met.fits;17.1613;26453.6;64.2093;2.73067
20230705123104958_ALFAPCE-R0_met.fits;26.8123;26472.7;56.8001;2.56
20230705123110761_ALFAPCE-R0_met.fits;15.5976;26468.3;42.4115;1.36533
20230705123031678_ALFAPCE-R0_snap.fits;8.42572;26462.4;7.06306;0
20230705123140969_ALFAPCE-R0_met.fits;7.70719;26494.6;19.0119;0.170667
20230705123149502_ALFAPCE-R0_met.fits;12.0509;26449.2;46.976;4.94933
20230705123156670_ALFAPCE-R0_met.fits;14.2343;26547.4;28.6396;0.170667
20230705123202302_ALFAPCE-R0_met.fits;18.0717;26472.7;43.3334;3.072
20230705123207934_ALFAPCE-R0_met.fits;9.9036;26460.9;27.026;3.41333
20230705123214590_ALFAPCE-R0_met.fits;13.4865;26518.1;39.7429;3.41333
20230705123223465_ALFAPCE-R0_met.fits;13.5578;26545.9;33.1805;0.170667
20230705123131753_ALFAPCE-R0_snap.fits;7.22108;26469.7;5.87755;0
20230705123245139_ALFAPCE-R0_met.fits;10.3832;26496.1;21.7281;0.170667
20230705123231827_ALFAPCE-R0_snap.fits;10.035;26449.2;12.6931;0
20230705123351699_ALFAPCE-R0_met.fits;9.54563;26506.3;21.3646;0.170667
20230705123402622_ALFAPCE-R0_met.fits;10.3018;26531.2;23.363;0.170667
20230705123409449_ALFAPCE-R0_met.fits;20.3;26512.2;46.4638;9.89867
20230705123331902_ALFAPCE-R0_snap.fits;22.3743;26456.5;13.1145;0
20230705123431977_ALFAPCE-R0_snap.fits;7.32642;26526.9;12.7872;0
20230705123529150_ALFAPCE-R0_met.fits;8.16849;26537.1;20.5238;3.584
20230705123535123_ALFAPCE-R0_met.fits;10.2134;26458;29.6214;0.512
20230705123532051_ALFAPCE-R0_snap.fits;8.31184;26462.4;7.36323;0
20230705123641001_ALFAPCE-R0_met.fits;6.09742;26507.8;13.15;0.341333
20230705123722302_ALFAPCE-R0_met.fits;11.5175;26453.6;27.8766;0.170667
20230705123724350_ALFAPCE-R0_met.fits;24.1598;26515.1;70.5896;4.26667
20230705123632126_ALFAPCE-R0_snap.fits;91.4618;26504.9;206.785;0
20230705123730665_ALFAPCE-R0_met.fits;91.4618;26504.9;206.785;0.512
20230705123740222_ALFAPCE-R0_met.fits;93.5665;26449.2;194.079;0.170667
20230705123812137_ALFAPCE-R0_met.fits;11.8445;26502;25.5977;1.19467
20230705123732201_ALFAPCE-R0_snap.fits;16.9947;26500.5;16.309;0
20230705123842174_ALFAPCE-R0_met.fits;14.4725;26502;33.4808;0.170667
20230705123832275_ALFAPCE-R0_snap.fits;39.846;26453.6;36.5762;0
20230705123932350_ALFAPCE-R0_snap.fits;20.1833;26455.1;15.8088;0
20230705124112019_ALFAPCE-R0_met.fits;13.0161;26472.7;30.3188;0.170667
20230705124032425_ALFAPCE-R0_snap.fits;32.428;26507.8;16.6078;0
20230705124141374_ALFAPCE-R0_met.fits;12.6118;26465.3;28.1934;0.170667
20230705124132499_ALFAPCE-R0_snap.fits;149.874;26521;188.924;0
20230705124232233_ALFAPCE-R0_met.fits;84.7941;26532.7;172.691;4.94933
20230705124242131_ALFAPCE-R0_met.fits;17.3617;26475.6;35.7924;0.170667
20230705124232574_ALFAPCE-R0_snap.fits;7.14585;26474.1;6.10629;0
20230705124332649_ALFAPCE-R0_snap.fits;7.31396;26538.6;6.07977;0
20230705124432723_ALFAPCE-R0_snap.fits;8.90388;26458;12.1184;0
20230705124532798_ALFAPCE-R0_snap.fits;10.2438;26531.2;11.167;0
20230705124632873_ALFAPCE-R0_snap.fits;8.15035;26540;7.43188;0
20230705124732947_ALFAPCE-R0_snap.fits;8.49539;26460.9;7.82583;0
20230705124833022_ALFAPCE-R0_snap.fits;9.39862;26538.6;9.23759;0
20230705124933097_ALFAPCE-R0_snap.fits;9.64667;26547.4;8.17272;0
20230705125033171_ALFAPCE-R0_snap.fits;43.7087;26513.7;17.3565;0
20230705125133246_ALFAPCE-R0_snap.fits;94.4268;26456.5;312.527;0
20230705125233321_ALFAPCE-R0_snap.fits;13.2409;26523.9;23.4304;0
20230705125333395_ALFAPCE-R0_snap.fits;12.1153;26484.4;12.7799;0
20230705125433470_ALFAPCE-R0_snap.fits;9.29072;26465.3;7.86228;0
20230705125533545_ALFAPCE-R0_snap.fits;16.5421;26523.9;17.8669;0
20230705125633619_ALFAPCE-R0_snap.fits;10.3527;26507.8;7.83589;0
20230705125733694_ALFAPCE-R0_snap.fits;8.49518;26456.5;12.5836;0
20230705125833769_ALFAPCE-R0_snap.fits;19.8661;26497.6;11.8097;0
20230705125933843_ALFAPCE-R0_snap.fits;8.65109;26455.1;8.63206;0
