# file name; noise; peak f.; mag.; duration
20230705084400979_ALFAPCE-R0_met.fits;55.1799;26496.1;110.661;0.170667
20230705084403027_ALFAPCE-R0_met.fits;72.4613;26463.9;160.581;1.024
20230705084408830_ALFAPCE-R0_met.fits;90.5215;26481.4;183.892;1.024
20230705084412926_ALFAPCE-R0_met.fits;102.877;26500.5;218.422;0.170667
20230705084447401_ALFAPCE-R0_met.fits;12.3422;26496.1;44.679;0.170667
20230705084649257_ALFAPCE-R0_met.fits;27.5089;26547.4;68.508;0.170667
20230705084659667_ALFAPCE-R0_met.fits;13.3301;26488.8;28.6901;0.682667
20230705084703422_ALFAPCE-R0_met.fits;41.6379;26493.2;84.271;2.38933
20230705084708030_ALFAPCE-R0_met.fits;22.8736;26485.8;48.4909;0.170667
20230705084710249_ALFAPCE-R0_met.fits;22.4205;26537.1;47.5487;0.170667
20230705084712467_ALFAPCE-R0_met.fits;31.2186;26512.2;72.9202;1.19467
20230705084716393_ALFAPCE-R0_met.fits;48.4194;26478.5;127.27;0.170667
20230705084719635_ALFAPCE-R0_met.fits;24.6918;26543;52.8644;1.70667
20230705084802985_ALFAPCE-R0_met.fits;105.877;26468.3;248.352;0.170667
20230705084946579_ALFAPCE-R0_met.fits;14.1011;26547.4;28.5509;3.584
20230705084954771_ALFAPCE-R0_met.fits;15.2538;26547.4;34.4715;1.36533
20230705085042558_ALFAPCE-R0_met.fits;14.4414;26547.4;38.9111;0.170667
20230705085217619_ALFAPCE-R0_met.fits;10.1322;26490.2;20.5079;0.170667
20230705085250387_ALFAPCE-R0_met.fits;15.6061;26463.9;32.6166;0.170667
20230705085323155_ALFAPCE-R0_met.fits;15.0573;26462.4;38.2315;0.170667
20230705085359507_ALFAPCE-R0_met.fits;15.0812;26526.9;32.0254;0.170667
20230705085403091_ALFAPCE-R0_met.fits;15.7499;26506.3;32.2388;1.536
20230705090015998_ALFAPCE-R0_snap.fits;22.3463;26480;11.8929;0
20230705090209150_ALFAPCE-R0_met.fits;53.8654;26534.2;108.723;2.048
20230705090116073_ALFAPCE-R0_snap.fits;72.4031;26547.4;101.391;0
20230705090215977_ALFAPCE-R0_met.fits;61.6255;26449.2;131.571;0.170667
20230705090219561_ALFAPCE-R0_met.fits;30.5923;26544.4;66.9377;11.6053
20230705090237651_ALFAPCE-R0_met.fits;13.2569;26449.2;27.8744;0.170667
20230705090216147_ALFAPCE-R0_snap.fits;15.8549;26518.1;8.45441;0
20230705090343699_ALFAPCE-R0_met.fits;8.85248;26450.7;22.1509;0.170667
20230705090316222_ALFAPCE-R0_snap.fits;7.58794;26481.4;6.21639;0
20230705090416297_ALFAPCE-R0_snap.fits;9.12119;26513.7;7.74559;0
20230705090516371_ALFAPCE-R0_snap.fits;13.1999;26480;9.2052;0
20230705090616446_ALFAPCE-R0_snap.fits;12.6986;26510.7;9.49387;0
20230705090716521_ALFAPCE-R0_snap.fits;9.57312;26478.5;10.9412;0
20230705090816595_ALFAPCE-R0_snap.fits;6.80626;26541.5;6.50436;0
20230705090942611_ALFAPCE-R0_met.fits;7.76624;26499;28.794;0.170667
20230705090916670_ALFAPCE-R0_snap.fits;7.30736;26544.4;7.8372;0
20230705091016745_ALFAPCE-R0_snap.fits;8.45585;26526.9;8.989;0
20230705091126889_ALFAPCE-R0_met.fits;17.3526;26494.6;37.8808;0.170667
20230705091132350_ALFAPCE-R0_met.fits;20.7913;26482.9;57.56;2.90133
20230705091139177_ALFAPCE-R0_met.fits;23.7639;26531.2;66.2352;0.341333
20230705091141737_ALFAPCE-R0_met.fits;69.8901;26472.7;214.723;0.682667
20230705091149075_ALFAPCE-R0_met.fits;54.4415;26510.7;110.563;0.170667
20230705091116819_ALFAPCE-R0_snap.fits;108.778;26534.2;122.657;0
20230705091216894_ALFAPCE-R0_snap.fits;96.0164;26481.4;100.194;0
20230705091335742_ALFAPCE-R0_met.fits;49.4861;26452.1;109.502;0.170667
20230705091340691_ALFAPCE-R0_met.fits;34.7602;26522.5;96.4179;0.512
20230705091345982_ALFAPCE-R0_met.fits;28.3297;26503.4;69.1076;3.24267
20230705091351273_ALFAPCE-R0_met.fits;56.6606;26544.4;135.286;1.36533
20230705091355710_ALFAPCE-R0_met.fits;53.7332;26543;121.066;1.87733
20230705091405097_ALFAPCE-R0_met.fits;26.0706;26482.9;60.1367;1.536
20230705091410046_ALFAPCE-R0_met.fits;21.261;26544.4;64.7985;0.170667
20230705091316969_ALFAPCE-R0_snap.fits;19.6386;26497.6;46.2793;0
20230705091412265_ALFAPCE-R0_met.fits;48.3386;26535.6;124.291;9.728
20230705091424553_ALFAPCE-R0_met.fits;19.2829;26543;44.8885;0.170667
20230705091427113_ALFAPCE-R0_met.fits;31.3127;26499;99.6899;0.170667
20230705091429502_ALFAPCE-R0_met.fits;18.8153;26535.6;40.3976;0.170667
20230705091417043_ALFAPCE-R0_snap.fits;14.0621;26465.3;15.9697;0
20230705091517118_ALFAPCE-R0_snap.fits;36.3348;26453.6;21.706;0
20230705091634430_ALFAPCE-R0_met.fits;27.7434;26487.3;74.4135;9.728
20230705091646377_ALFAPCE-R0_met.fits;23.7733;26516.6;68.5049;1.19467
20230705091617193_ALFAPCE-R0_snap.fits;11.8396;26525.4;5.65346;0
20230705091725971_ALFAPCE-R0_met.fits;14.1727;26469.7;31.4954;0.170667
20230705091730579_ALFAPCE-R0_met.fits;13.6514;26499;29.9563;0.170667
20230705091738601_ALFAPCE-R0_met.fits;9.35856;26504.9;20.6836;2.048
20230705091717267_ALFAPCE-R0_snap.fits;7.375;26528.3;6.77131;0
20230705091817342_ALFAPCE-R0_snap.fits;11.886;26543;14.7879;0
20230705091925609_ALFAPCE-R0_met.fits;9.22106;26544.4;23.9948;1.70667
20230705091930046_ALFAPCE-R0_met.fits;8.94155;26519.5;18.4377;1.19467
20230705091937214_ALFAPCE-R0_met.fits;10.6636;26456.5;22.0652;0.170667
20230705091939603_ALFAPCE-R0_met.fits;11.2908;26535.6;24.4038;0.682667
20230705091943699_ALFAPCE-R0_met.fits;13.9094;26488.8;35.1638;0.170667
20230705091946259_ALFAPCE-R0_met.fits;9.46187;26502;22.5898;0.170667
20230705091950014_ALFAPCE-R0_met.fits;12.8599;26456.5;27.7659;3.41333
20230705091955646_ALFAPCE-R0_met.fits;10.0937;26458;24.7551;0.170667
20230705092004862_ALFAPCE-R0_met.fits;13.1175;26509.3;28.9903;0.170667
20230705091917417_ALFAPCE-R0_snap.fits;11.161;26500.5;7.65963;0
20230705092019539_ALFAPCE-R0_met.fits;8.47431;26482.9;72.874;0.341333
20230705092017491_ALFAPCE-R0_snap.fits;8.13851;26531.2;7.30522;0
20230705092154430_ALFAPCE-R0_met.fits;7.98039;26482.9;16.5421;0.170667
20230705092117566_ALFAPCE-R0_snap.fits;8.57908;26463.9;7.29336;0
20230705092217641_ALFAPCE-R0_snap.fits;71.3091;26499;82.2807;0
20230705092316691_ALFAPCE-R0_met.fits;54.8038;26475.6;116.888;0.512
20230705092321811_ALFAPCE-R0_met.fits;54.4319;26456.5;116.881;19.6267
20230705092346046_ALFAPCE-R0_met.fits;52.7624;26506.3;124.18;1.19467
20230705092350142_ALFAPCE-R0_met.fits;50.755;26509.3;111.458;5.80267
20230705092400382_ALFAPCE-R0_met.fits;58.2712;26488.8;126.147;7.85067
20230705092317715_ALFAPCE-R0_snap.fits;63.6897;26484.4;91.415;0
20230705092411646_ALFAPCE-R0_met.fits;47.8864;26510.7;96.2642;6.656
20230705092422739_ALFAPCE-R0_met.fits;47.8863;26452.1;124.012;0.341333
20230705092417790_ALFAPCE-R0_snap.fits;42.2721;26449.2;14.3861;0
20230705092517865_ALFAPCE-R0_snap.fits;16.8065;26469.7;9.19149;0
20230705092617939_ALFAPCE-R0_snap.fits;9.29341;26469.7;8.90664;0
20230705092718014_ALFAPCE-R0_snap.fits;8.95026;26472.7;6.55476;0
20230705092818089_ALFAPCE-R0_snap.fits;13.8331;26449.2;14.4407;0
20230705092918163_ALFAPCE-R0_snap.fits;7.12007;26534.2;8.0811;0
20230705093103465_ALFAPCE-R0_met.fits;12.6809;26485.8;39.0763;0.170667
20230705093106707_ALFAPCE-R0_met.fits;9.25439;26541.5;19.1939;1.536
20230705093110974_ALFAPCE-R0_met.fits;12.9874;26456.5;27.3507;0.170667
20230705093113875_ALFAPCE-R0_met.fits;8.90777;26450.7;18.6416;0.341333
20230705093018238_ALFAPCE-R0_snap.fits;12.3611;26474.1;6.80591;0
20230705093116947_ALFAPCE-R0_met.fits;9.66363;26509.3;22.0681;0.170667
20230705093139305_ALFAPCE-R0_met.fits;8.12376;26491.7;30.0238;0.170667
20230705093144083_ALFAPCE-R0_met.fits;9.28203;26529.8;25.8082;0.170667
20230705093147838_ALFAPCE-R0_met.fits;6.42685;26452.1;21.8982;0.512
20230705093213438_ALFAPCE-R0_met.fits;8.21299;26510.7;33.1036;0.170667
20230705093118313_ALFAPCE-R0_snap.fits;8.34957;26526.9;7.14051;0
20230705093218387_ALFAPCE-R0_snap.fits;9.59679;26463.9;5.48954;0
20230705093408638_ALFAPCE-R0_met.fits;6.62513;26453.6;16.6156;1.024
20230705093318462_ALFAPCE-R0_snap.fits;8.60263;26471.2;9.02168;0
20230705093438163_ALFAPCE-R0_met.fits;9.9533;26507.8;22.2051;0.341333
20230705093418537_ALFAPCE-R0_snap.fits;11.6046;26482.9;8.76388;0
20230705093520489_ALFAPCE-R0_met.fits;7.62107;26497.6;22.8303;0.170667
20230705093552403_ALFAPCE-R0_met.fits;7.89587;26493.2;21.241;0.170667
20230705093555987_ALFAPCE-R0_met.fits;8.98258;26485.8;19.337;1.024
20230705093600595_ALFAPCE-R0_met.fits;9.4934;26481.4;19.4432;2.048
20230705093518611_ALFAPCE-R0_snap.fits;7.97534;26494.6;7.47586;0
20230705093617491_ALFAPCE-R0_met.fits;8.72616;26543;21.382;0.170667
20230705093620734_ALFAPCE-R0_met.fits;7.44192;26512.2;16.3499;4.096
20230705093630462_ALFAPCE-R0_met.fits;14.2031;26547.4;30.741;0.170667
20230705093637459_ALFAPCE-R0_met.fits;17.7111;26469.7;44.6579;0.853333
20230705093618686_ALFAPCE-R0_snap.fits;8.71587;26471.2;6.31599;0
20230705093732926_ALFAPCE-R0_met.fits;9.24832;26532.7;25.4911;23.3813
20230705093809278_ALFAPCE-R0_met.fits;91.7227;26484.4;190.927;1.536
20230705093718761_ALFAPCE-R0_snap.fits;137.331;26455.1;153.211;0
20230705093816275_ALFAPCE-R0_met.fits;90.0176;26450.7;181.063;1.87733
20230705093818835_ALFAPCE-R0_snap.fits;10.2873;26500.5;9.24621;0
20230705094011987_ALFAPCE-R0_met.fits;6.55955;26490.2;16.2476;0.170667
20230705093918910_ALFAPCE-R0_snap.fits;7.99568;26507.8;8.0691;0
20230705094018985_ALFAPCE-R0_snap.fits;9.67519;26544.4;10.0641;0
20230705094119059_ALFAPCE-R0_snap.fits;7.37344;26518.1;7.03359;0
20230705094228179_ALFAPCE-R0_met.fits;7.68142;26465.3;16.2661;0.341333
20230705094258217_ALFAPCE-R0_met.fits;7.97154;26463.9;30.286;0.170667
20230705094219134_ALFAPCE-R0_snap.fits;8.33663;26529.8;6.96491;0
20230705094319209_ALFAPCE-R0_snap.fits;9.12578;26465.3;5.46521;0
20230705094419283_ALFAPCE-R0_snap.fits;34.5796;26543;17.9659;0
20230705094519358_ALFAPCE-R0_snap.fits;8.4905;26449.2;6.78032;0
20230705094619433_ALFAPCE-R0_snap.fits;8.82518;26543;8.85082;0
20230705094719507_ALFAPCE-R0_snap.fits;7.51958;26491.7;8.00639;0
20230705094819582_ALFAPCE-R0_snap.fits;9.05417;26469.7;7.13068;0
20230705094919657_ALFAPCE-R0_snap.fits;16.002;26503.4;17.7902;0
20230705095019731_ALFAPCE-R0_snap.fits;26.3623;26526.9;19.1696;0
20230705095119806_ALFAPCE-R0_snap.fits;17.3588;26472.7;11.2229;0
20230705095219881_ALFAPCE-R0_snap.fits;13.9457;26534.2;9.97105;0
20230705095319955_ALFAPCE-R0_snap.fits;13.9884;26474.1;13.2707;0
20230705095420030_ALFAPCE-R0_snap.fits;24.2117;26535.6;20.8809;0
20230705095520105_ALFAPCE-R0_snap.fits;12.3756;26482.9;10.4092;0
20230705095620179_ALFAPCE-R0_snap.fits;14.094;26478.5;15.6439;0
20230705095720254_ALFAPCE-R0_snap.fits;10.5204;26494.6;9.95844;0
20230705095820329_ALFAPCE-R0_snap.fits;11.7961;26535.6;7.13321;0
20230705095920403_ALFAPCE-R0_snap.fits;7.03612;26545.9;6.10477;0
