# file name; noise; peak f.; mag.; duration
20230705174555881_ALFAPCE-R0_met.fits;8.99444;26491.7;24.0695;0.170667
20230705174631891_ALFAPCE-R0_met.fits;10.7264;26502;23.3489;0.170667
20230705175228414_ALFAPCE-R0_met.fits;8.96465;26503.4;21.5434;0.341333
20230705175500990_ALFAPCE-R0_met.fits;12.2448;26500.5;24.6558;0.170667
20230705175531710_ALFAPCE-R0_met.fits;7.51929;26504.9;35.3438;0.170667
20230705175914089_ALFAPCE-R0_met.fits;11.1133;26502;30.6247;0.341333
20230705175920574_ALFAPCE-R0_met.fits;10.1551;26499;27.5842;0.170667
20230705180056318_ALFAPCE-R0_snap.fits;10.2734;26471.2;9.47347;0
20230705180156393_ALFAPCE-R0_snap.fits;10.2395;26504.9;8.41723;0
20230705180256467_ALFAPCE-R0_snap.fits;10.8343;26491.7;9.17899;0
20230705180356542_ALFAPCE-R0_snap.fits;9.15888;26497.6;8.80627;0
20230705180455593_ALFAPCE-R0_met.fits;9.77331;26499;21.7747;0.170667
20230705180456617_ALFAPCE-R0_snap.fits;7.77319;26544.4;9.802;0
20230705180630654_ALFAPCE-R0_met.fits;12.0875;26493.2;28.7476;0.512
20230705180556691_ALFAPCE-R0_snap.fits;9.98845;26475.6;9.17582;0
20230705180656766_ALFAPCE-R0_snap.fits;9.79187;26497.6;6.84042;0
20230705180756841_ALFAPCE-R0_snap.fits;10.0429;26503.4;6.40073;0
20230705180856915_ALFAPCE-R0_snap.fits;9.81641;26523.9;13.2107;0
20230705180956990_ALFAPCE-R0_snap.fits;11.3675;26480;11.3845;0
20230705181057065_ALFAPCE-R0_snap.fits;10.8057;26503.4;10.658;0
20230705181232809_ALFAPCE-R0_met.fits;10.2704;26450.7;24.1666;0.170667
20230705181157139_ALFAPCE-R0_snap.fits;11.12;26455.1;10.9318;0
20230705181257214_ALFAPCE-R0_snap.fits;10.8779;26449.2;7.95892;0
20230705181430569_ALFAPCE-R0_met.fits;10.5462;26500.5;21.9926;0.170667
20230705181357289_ALFAPCE-R0_snap.fits;10.7922;26541.5;8.34559;0
20230705181457363_ALFAPCE-R0_snap.fits;9.75401;26504.9;10.2141;0
20230705181604435_ALFAPCE-R0_met.fits;8.9265;26497.6;17.9088;0.170667
20230705181627475_ALFAPCE-R0_met.fits;8.82893;26493.2;102.332;0.341333
20230705181557438_ALFAPCE-R0_snap.fits;10.7681;26488.8;11.476;0
20230705181657513_ALFAPCE-R0_snap.fits;9.39113;26474.1;7.47977;0
20230705181757587_ALFAPCE-R0_snap.fits;10.7285;26488.8;9.83852;0
20230705181857662_ALFAPCE-R0_snap.fits;10.2102;26499;9.23311;0
20230705181958931_ALFAPCE-R0_met.fits;11.3204;26500.5;25.8702;0.341333
20230705181957737_ALFAPCE-R0_snap.fits;10.9609;26463.9;9.43933;0
20230705182057811_ALFAPCE-R0_snap.fits;8.58658;26497.6;12.3288;0
20230705182157886_ALFAPCE-R0_snap.fits;10.8704;26538.6;9.59957;0
20230705182257961_ALFAPCE-R0_snap.fits;8.48484;26484.4;11.1159;0
20230705182358035_ALFAPCE-R0_snap.fits;9.95669;26522.5;8.01119;0
20230705182458110_ALFAPCE-R0_snap.fits;10.9279;26468.3;7.34952;0
20230705182558185_ALFAPCE-R0_snap.fits;11.4473;26466.8;8.78909;0
20230705182658259_ALFAPCE-R0_snap.fits;9.92062;26529.8;11.4073;0
20230705182758334_ALFAPCE-R0_snap.fits;10.8695;26450.7;6.49454;0
20230705182858409_ALFAPCE-R0_snap.fits;10.2688;26471.2;10.2707;0
20230705182958483_ALFAPCE-R0_snap.fits;9.41822;26499;10.9836;0
20230705183057363_ALFAPCE-R0_met.fits;10.8294;26502;39.0896;0.341333
20230705183058558_ALFAPCE-R0_snap.fits;10.0441;26491.7;10.1528;0
20230705183158633_ALFAPCE-R0_snap.fits;11.1156;26465.3;8.21912;0
20230705183258707_ALFAPCE-R0_snap.fits;9.38252;26475.6;8.77829;0
20230705183423187_ALFAPCE-R0_met.fits;9.32653;26490.2;25.5305;0.170667
20230705183358782_ALFAPCE-R0_snap.fits;11.7856;26466.8;9.92852;0
20230705183458857_ALFAPCE-R0_snap.fits;11.9324;26518.1;8.33484;0
20230705183558931_ALFAPCE-R0_snap.fits;10.8452;26523.9;9.58119;0
20230705183717950_ALFAPCE-R0_met.fits;10.586;26494.6;21.3914;0.170667
20230705183659006_ALFAPCE-R0_snap.fits;10.3064;26515.1;7.20752;0
20230705183802323_ALFAPCE-R0_met.fits;8.59526;26493.2;17.7627;0.341333
20230705183842259_ALFAPCE-R0_met.fits;10.2866;26500.5;25.6407;0.170667
20230705183759081_ALFAPCE-R0_snap.fits;10.5098;26488.8;7.12584;0
20230705183937897_ALFAPCE-R0_met.fits;10.734;26477.1;31.2768;0.853333
20230705183859155_ALFAPCE-R0_snap.fits;9.30759;26497.6;9.73207;0
20230705184008617_ALFAPCE-R0_met.fits;10.1872;26497.6;22.062;0.341333
20230705183959230_ALFAPCE-R0_snap.fits;10.7;26529.8;11.1346;0
20230705184059305_ALFAPCE-R0_snap.fits;11.7126;26472.7;8.28567;0
20230705184159379_ALFAPCE-R0_snap.fits;8.81036;26503.4;8.23813;0
20230705184259454_ALFAPCE-R0_snap.fits;12.1145;26453.6;11.0061;0
20230705184359529_ALFAPCE-R0_snap.fits;9.51358;26493.2;9.48399;0
20230705184459603_ALFAPCE-R0_snap.fits;12.843;26463.9;10.2948;0
20230705184559678_ALFAPCE-R0_snap.fits;10.7614;26545.9;9.59204;0
20230705184659753_ALFAPCE-R0_snap.fits;9.46673;26510.7;9.17191;0
20230705184759827_ALFAPCE-R0_snap.fits;10.3311;26499;9.78712;0
20230705184859902_ALFAPCE-R0_snap.fits;11.0138;26452.1;7.97894;0
20230705184959977_ALFAPCE-R0_snap.fits;7.78417;26477.1;11.3964;0
20230705185100051_ALFAPCE-R0_snap.fits;8.24265;26460.9;10.6045;0
20230705185200126_ALFAPCE-R0_snap.fits;10.4092;26518.1;10.5672;0
20230705185300201_ALFAPCE-R0_snap.fits;10.8569;26547.4;9.84073;0
20230705185400275_ALFAPCE-R0_snap.fits;9.83408;26538.6;10.9109;0
20230705185500350_ALFAPCE-R0_snap.fits;10.7122;26535.6;7.80135;0
20230705185600425_ALFAPCE-R0_snap.fits;10.4642;26531.2;9.39322;0
20230705185700499_ALFAPCE-R0_snap.fits;8.86351;26529.8;10.3029;0
20230705185800574_ALFAPCE-R0_snap.fits;7.37379;26477.1;7.96145;0
20230705185900649_ALFAPCE-R0_snap.fits;11.242;26522.5;7.72054;0
