# file name; noise; peak f.; mag.; duration
20230705194537705_ALFAPCE-R0_met.fits;43.5361;26458;101.287;0.170667
20230705194602110_ALFAPCE-R0_met.fits;46.7332;26453.6;161.017;0.853333
20230705194611838_ALFAPCE-R0_met.fits;26.6827;26534.2;109.513;0.341333
20230705194615422_ALFAPCE-R0_met.fits;47.7611;26480;101.651;0.170667
20230705194623785_ALFAPCE-R0_met.fits;33.9283;26478.5;90.5557;5.80267
20230705194633854_ALFAPCE-R0_met.fits;31.1;26458;114.508;0.170667
20230705194650409_ALFAPCE-R0_met.fits;23.589;26462.4;125.402;5.97333
20230705194702014_ALFAPCE-R0_met.fits;22.8086;26477.1;88.6621;2.90133
20230705194707987_ALFAPCE-R0_met.fits;21.2691;26540;52.6585;1.536
20230705194715838_ALFAPCE-R0_met.fits;20.2976;26541.5;53.8807;7.50933
20230705194725566_ALFAPCE-R0_met.fits;22.1873;26456.5;44.8791;1.536
20230705194740414_ALFAPCE-R0_met.fits;18.7162;26528.3;86.3589;5.29067
20230705194750313_ALFAPCE-R0_met.fits;18.8142;26480;43.137;0.341333
20230705194753726_ALFAPCE-R0_met.fits;18.7344;26487.3;40.1292;1.70667
20230705194806355_ALFAPCE-R0_met.fits;20.1205;26503.4;47.1931;6.99733
20230705194828201_ALFAPCE-R0_met.fits;25.2129;26547.4;53.1431;6.31467
20230705194837075_ALFAPCE-R0_met.fits;14.5036;26547.4;40.4054;14.5067
20230705194859603_ALFAPCE-R0_met.fits;10.9702;26491.7;22.851;2.38933
20230705194904894_ALFAPCE-R0_met.fits;12.152;26456.5;28.3151;0.170667
20230705194906942_ALFAPCE-R0_met.fits;22.6371;26538.6;51.5229;0.170667
20230705194910014_ALFAPCE-R0_met.fits;9.02718;26502;19.216;0.170667
20230705194922473_ALFAPCE-R0_met.fits;20.7754;26532.7;47.0979;1.87733
20230705194928958_ALFAPCE-R0_met.fits;18.5198;26503.4;39.1476;0.170667
20230705194932371_ALFAPCE-R0_met.fits;14.9608;26455.1;30.0585;0.170667
20230705194937150_ALFAPCE-R0_met.fits;11.2555;26545.9;32.3725;0.170667
20230705195002579_ALFAPCE-R0_met.fits;10.2587;26518.1;24.3546;0.170667
20230705195005822_ALFAPCE-R0_met.fits;13.7269;26466.8;31.1288;0.170667
20230705195008723_ALFAPCE-R0_met.fits;12.6972;26535.6;28.4635;0.341333
20230705195059923_ALFAPCE-R0_met.fits;20.9007;26543;43.8602;0.170667
20230705195311337_ALFAPCE-R0_met.fits;17.3284;26513.7;44.3116;0.170667
20230705195610025_ALFAPCE-R0_met.fits;13.2487;26468.3;31.463;0.170667
20230705200038483_ALFAPCE-R0_met.fits;15.0206;26462.4;40.4762;0.170667
20230705200041214_ALFAPCE-R0_met.fits;10.0558;26506.3;21.6972;0.170667
20230705200005203_ALFAPCE-R0_snap.fits;12.1272;26450.7;9.44287;0
20230705200135486_ALFAPCE-R0_met.fits;14.5479;26455.1;57.0497;0.170667
20230705200105278_ALFAPCE-R0_snap.fits;39.2396;26452.1;39.5372;0
20230705200209619_ALFAPCE-R0_met.fits;29.4046;26535.6;68.0998;0.170667
20230705200215251_ALFAPCE-R0_met.fits;15.5856;26543;57.7079;1.36533
20230705200218835_ALFAPCE-R0_met.fits;18.0536;26512.2;50.5876;3.75467
20230705200225150_ALFAPCE-R0_met.fits;12.7519;26526.9;36.8573;0.170667
20230705200236073_ALFAPCE-R0_met.fits;25.3351;26466.8;54.6677;0.170667
20230705200240339_ALFAPCE-R0_met.fits;24.2247;26547.4;51.0755;0.170667
20230705200243070_ALFAPCE-R0_met.fits;18.0568;26547.4;72.4035;0.170667
20230705200245289_ALFAPCE-R0_met.fits;19.2933;26499;51.6216;1.19467
20230705200248361_ALFAPCE-R0_met.fits;19.737;26449.2;53.6667;0.853333
20230705200251433_ALFAPCE-R0_met.fits;15.3186;26515.1;54.9721;2.048
20230705200256041_ALFAPCE-R0_met.fits;12.3808;26512.2;61.7382;1.87733
20230705200205353_ALFAPCE-R0_snap.fits;11.6234;26449.2;11.6659;0
20230705200307817_ALFAPCE-R0_met.fits;11.9044;26544.4;44.7074;0.341333
20230705200313107_ALFAPCE-R0_met.fits;17.9473;26463.9;50.9984;0.512
20230705200319422_ALFAPCE-R0_met.fits;17.2275;26475.6;35.7602;0.682667
20230705200321982_ALFAPCE-R0_met.fits;12.6639;26458;35.6111;0.341333
20230705200345363_ALFAPCE-R0_met.fits;11.9909;26525.4;34.5574;0.341333
20230705200357993_ALFAPCE-R0_met.fits;10.7794;26485.8;35.7481;0.170667
20230705200305427_ALFAPCE-R0_snap.fits;14.9353;26512.2;19.3864;0
20230705200415230_ALFAPCE-R0_met.fits;20.74;26522.5;46.0989;4.94933
20230705200423081_ALFAPCE-R0_met.fits;21.9304;26490.2;52.2986;2.56
20230705200430078_ALFAPCE-R0_met.fits;14.0441;26455.1;33.365;0.853333
20230705200446633_ALFAPCE-R0_met.fits;11.4443;26537.1;22.9393;0.170667
20230705200405502_ALFAPCE-R0_snap.fits;9.99861;26507.8;8.36779;0
20230705200512574_ALFAPCE-R0_met.fits;13.371;26493.2;28.5713;0.341333
20230705200505577_ALFAPCE-R0_snap.fits;11.0196;26449.2;10.7624;0
20230705200605651_ALFAPCE-R0_snap.fits;28.4414;26471.2;32.9312;0
20230705200756585_ALFAPCE-R0_met.fits;30.478;26535.6;64.5696;0.341333
20230705200705726_ALFAPCE-R0_snap.fits;37.5564;26544.4;42.0902;0
20230705200826622_ALFAPCE-R0_met.fits;25.8209;26545.9;53.097;0.170667
20230705200805801_ALFAPCE-R0_snap.fits;11.6282;26449.2;8.28303;0
20230705200916798_ALFAPCE-R0_met.fits;28.9183;26462.4;63.8849;0.170667
20230705200905875_ALFAPCE-R0_snap.fits;50.2276;26468.3;33.2855;0
20230705201005950_ALFAPCE-R0_snap.fits;12.3307;26449.2;10.8934;0
20230705201106025_ALFAPCE-R0_snap.fits;12.7423;26502;25.8113;0
20230705201222825_ALFAPCE-R0_met.fits;18.1033;26507.8;44.1526;0.170667
20230705201228798_ALFAPCE-R0_met.fits;38.6856;26452.1;96.2158;0.170667
20230705201231358_ALFAPCE-R0_met.fits;25.9311;26455.1;85.5495;0.170667
20230705201235795_ALFAPCE-R0_met.fits;30.3474;26503.4;78.4261;0.170667
20230705201243475_ALFAPCE-R0_met.fits;32.1874;26452.1;89.1335;1.024
20230705201206099_ALFAPCE-R0_snap.fits;25.5557;26488.8;40.0158;0
20230705201250302_ALFAPCE-R0_met.fits;20.4425;26502;58.0562;16.7253
20230705201309758_ALFAPCE-R0_met.fits;21.4422;26516.6;50.0786;0.170667
20230705201314195_ALFAPCE-R0_met.fits;36.4467;26499;115.446;0.682667
20230705201322217_ALFAPCE-R0_met.fits;13.6921;26528.3;31.9854;1.024
20230705201306174_ALFAPCE-R0_snap.fits;44.995;26499;85.3249;0
20230705201402323_ALFAPCE-R0_met.fits;41.9489;26519.5;85.2975;13.312
20230705201406249_ALFAPCE-R0_snap.fits;59.7264;26519.5;66.3073;0
20230705201506323_ALFAPCE-R0_snap.fits;11.5514;26462.4;13.1946;0
20230705201643945_ALFAPCE-R0_met.fits;11.8826;26488.8;27.2148;0.170667
20230705201656745_ALFAPCE-R0_met.fits;17.2603;26512.2;61.2192;0.170667
20230705201606398_ALFAPCE-R0_snap.fits;62.4566;26504.9;46.4214;0
20230705201706473_ALFAPCE-R0_snap.fits;15.9425;26540;17.8774;0
20230705201806547_ALFAPCE-R0_snap.fits;16.7115;26493.2;11.8747;0
20230705201906622_ALFAPCE-R0_snap.fits;34.0255;26480;17.1593;0
20230705202006697_ALFAPCE-R0_snap.fits;15.4258;26504.9;17.0665;0
20230705202127763_ALFAPCE-R0_met.fits;35.9925;26465.3;77.4866;0.170667
20230705202139027_ALFAPCE-R0_met.fits;26.6678;26510.7;123.153;0.341333
20230705202143635_ALFAPCE-R0_met.fits;16.7591;26504.9;52.8953;1.19467
20230705202149097_ALFAPCE-R0_met.fits;20.8616;26468.3;76.5247;0.341333
20230705202200702_ALFAPCE-R0_met.fits;28.6364;26485.8;74.5237;0.170667
20230705202106771_ALFAPCE-R0_snap.fits;51.6083;26453.6;49.6421;0
20230705202225619_ALFAPCE-R0_met.fits;20.3161;26537.1;41.9864;1.19467
20230705202228862_ALFAPCE-R0_met.fits;45.7712;26516.6;108.765;0.170667
20230705202206846_ALFAPCE-R0_snap.fits;58.7628;26537.1;79.2729;0
20230705202306921_ALFAPCE-R0_snap.fits;15.3655;26477.1;11.425;0
20230705202406995_ALFAPCE-R0_snap.fits;83.2103;26525.4;53.332;0
20230705202545470_ALFAPCE-R0_met.fits;18.2635;26500.5;82.8656;0.170667
20230705202507070_ALFAPCE-R0_snap.fits;45.2091;26537.1;86.8987;0
20230705202611070_ALFAPCE-R0_met.fits;33.5801;26452.1;75.4476;1.19467
20230705202617043_ALFAPCE-R0_met.fits;13.4785;26547.4;33.5571;1.70667
20230705202644521_ALFAPCE-R0_met.fits;40.1669;26452.1;84.3557;0.170667
20230705202700051_ALFAPCE-R0_met.fits;38.297;26484.4;121.374;0.170667
20230705202607145_ALFAPCE-R0_snap.fits;10.6055;26500.5;9.96876;0
20230705202721555_ALFAPCE-R0_met.fits;47.1173;26507.8;95.9813;0.170667
20230705202724627_ALFAPCE-R0_met.fits;31.9785;26493.2;71.4242;0.170667
20230705202707219_ALFAPCE-R0_snap.fits;15.4543;26537.1;17.5017;0
20230705202855251_ALFAPCE-R0_met.fits;11.8771;26496.1;32.1274;0.170667
20230705202807294_ALFAPCE-R0_snap.fits;77.3893;26545.9;51.9063;0
20230705202907369_ALFAPCE-R0_snap.fits;86.6123;26538.6;54.2689;0
20230705203007443_ALFAPCE-R0_snap.fits;16.8181;26458;15.1963;0
20230705203107518_ALFAPCE-R0_snap.fits;67.7174;26545.9;47.5216;0
20230705203253673_ALFAPCE-R0_met.fits;14.3833;26452.1;32.4336;0.170667
20230705203258963_ALFAPCE-R0_met.fits;14.6998;26475.6;33.9564;0.170667
20230705203207593_ALFAPCE-R0_snap.fits;22.5828;26465.3;14.3318;0
20230705203326270_ALFAPCE-R0_met.fits;14.6058;26543;32.5677;0.170667
20230705203336339_ALFAPCE-R0_met.fits;17.8178;26488.8;48.5038;0.170667
20230705203402281_ALFAPCE-R0_met.fits;21.5779;26455.1;47.2442;1.19467
20230705203307667_ALFAPCE-R0_snap.fits;12.238;26499;12.796;0
20230705203405523_ALFAPCE-R0_met.fits;17.8398;26452.1;51.0405;0.512
20230705203409790_ALFAPCE-R0_met.fits;16.7669;26547.4;42.4729;0.170667
20230705203426857_ALFAPCE-R0_met.fits;25.8863;26541.5;52.7341;2.56
20230705203433171_ALFAPCE-R0_met.fits;15.082;26543;44.7333;0.170667
20230705203436585_ALFAPCE-R0_met.fits;15.5227;26465.3;60.4585;3.41333
20230705203443923_ALFAPCE-R0_met.fits;14.84;26545.9;30.3901;0.170667
20230705203446825_ALFAPCE-R0_met.fits;16.7523;26531.2;41.5392;1.36533
20230705203407742_ALFAPCE-R0_snap.fits;11.7656;26499;9.87511;0
20230705203518057_ALFAPCE-R0_met.fits;15.8838;26458;41.054;0.170667
20230705203530857_ALFAPCE-R0_met.fits;11.9067;26460.9;27.59;0.682667
20230705203535465_ALFAPCE-R0_met.fits;13.3147;26543;31.2027;1.19467
20230705203507817_ALFAPCE-R0_snap.fits;15.9408;26541.5;13.1478;0
20230705203648169_ALFAPCE-R0_met.fits;13.3478;26484.4;46.118;0.170667
20230705203607891_ALFAPCE-R0_snap.fits;54.1915;26519.5;48.4987;0
20230705203707966_ALFAPCE-R0_snap.fits;50.0724;26506.3;53.2654;0
20230705203808041_ALFAPCE-R0_snap.fits;16.3639;26510.7;14.5274;0
20230705203908115_ALFAPCE-R0_snap.fits;56.9935;26519.5;62.7714;0
20230705204008190_ALFAPCE-R0_snap.fits;16.9129;26459.5;13.3542;0
20230705204108265_ALFAPCE-R0_snap.fits;14.444;26482.9;21.9228;0
20230705204208339_ALFAPCE-R0_snap.fits;12.6427;26502;8.73151;0
20230705204330430_ALFAPCE-R0_met.fits;14.1248;26474.1;34.7931;0.341333
20230705204354323_ALFAPCE-R0_met.fits;12.0132;26502;45.5073;0.341333
20230705204308414_ALFAPCE-R0_snap.fits;65.8263;26537.1;41.4495;0
20230705204408489_ALFAPCE-R0_snap.fits;52.1472;26516.6;19.8473;0
20230705204508563_ALFAPCE-R0_snap.fits;12.3097;26519.5;13.2101;0
20230705204608638_ALFAPCE-R0_snap.fits;45.3744;26471.2;47.1694;0
20230705204708713_ALFAPCE-R0_snap.fits;16.4378;26502;12.7758;0
20230705204808787_ALFAPCE-R0_snap.fits;16.7695;26504.9;14.8345;0
20230705204908862_ALFAPCE-R0_snap.fits;15.5287;26513.7;13.2041;0
20230705205008937_ALFAPCE-R0_snap.fits;11.6739;26450.7;12.68;0
20230705205109011_ALFAPCE-R0_snap.fits;50.4635;26540;40.2767;0
20230705205209086_ALFAPCE-R0_snap.fits;18.3882;26534.2;12.8493;0
20230705205309161_ALFAPCE-R0_snap.fits;38.3198;26516.6;27.1307;0
20230705205409235_ALFAPCE-R0_snap.fits;48.1593;26478.5;38.5106;0
20230705205509310_ALFAPCE-R0_snap.fits;18.4133;26450.7;12.5345;0
20230705205609385_ALFAPCE-R0_snap.fits;17.9041;26488.8;14.3051;0
20230705205709459_ALFAPCE-R0_snap.fits;10.7177;26460.9;9.24171;0
20230705205809534_ALFAPCE-R0_snap.fits;51.4513;26532.7;45.2882;0
20230705205909609_ALFAPCE-R0_snap.fits;15.9967;26462.4;15.4807;0
