# file name; noise; peak f.; mag.; duration
20230704234552211_ALFAPCE-R0_met.fits;10.5043;26503.4;36.2252;0.341333
20230704234914451_ALFAPCE-R0_met.fits;9.31099;26456.5;59.6574;0.341333
20230704234938174_ALFAPCE-R0_met.fits;10.0586;26466.8;26.7384;0.170667
20230704234951315_ALFAPCE-R0_met.fits;8.71225;26512.2;30.8987;1.024
20230704234955753_ALFAPCE-R0_met.fits;9.9655;26504.9;21.2489;0.170667
20230704235028521_ALFAPCE-R0_met.fits;8.79434;26496.1;19.1687;0.170667
20230704235128937_ALFAPCE-R0_met.fits;11.2113;26540;84.9152;1.19467
20230704235705833_ALFAPCE-R0_met.fits;10.9098;26481.4;22.9637;0.170667
20230704235728361_ALFAPCE-R0_met.fits;7.79382;26456.5;22.4733;0.170667
20230705000040019_ALFAPCE-R0_met.fits;10.3676;26502;24.2908;0.170667
20230705000047699_ALFAPCE-R0_met.fits;14.0322;26497.6;28.4459;0.170667
20230705000035753_ALFAPCE-R0_snap.fits;10.1711;26509.3;7.8644;0
20230705000135827_ALFAPCE-R0_snap.fits;12.9468;26510.7;9.53582;0
20230705000235902_ALFAPCE-R0_snap.fits;10.6157;26477.1;7.31816;0
20230705000335977_ALFAPCE-R0_snap.fits;10.4228;26516.6;8.38156;0
20230705000436051_ALFAPCE-R0_snap.fits;11.4786;26469.7;6.97603;0
20230705000536126_ALFAPCE-R0_snap.fits;9.48645;26475.6;8.8295;0
20230705000636201_ALFAPCE-R0_snap.fits;9.65218;26478.5;8.35404;0
20230705000816553_ALFAPCE-R0_met.fits;8.84596;26499;18.8799;0.170667
20230705000736275_ALFAPCE-R0_snap.fits;11.0511;26490.2;10.5792;0
20230705000842153_ALFAPCE-R0_met.fits;9.44411;26507.8;20.0556;0.170667
20230705000902462_ALFAPCE-R0_met.fits;8.17688;26515.1;37.5665;0.170667
20230705000836350_ALFAPCE-R0_snap.fits;8.78544;26477.1;10.166;0
20230705000936425_ALFAPCE-R0_snap.fits;9.29613;26538.6;6.21191;0
20230705001036499_ALFAPCE-R0_snap.fits;8.07736;26485.8;7.18085;0
20230705001136574_ALFAPCE-R0_snap.fits;10.2922;26545.9;8.46403;0
20230705001236649_ALFAPCE-R0_snap.fits;8.91819;26519.5;10.3751;0
20230705001336723_ALFAPCE-R0_snap.fits;12.7651;26532.7;10.0944;0
20230705001436798_ALFAPCE-R0_snap.fits;10.6763;26478.5;7.28097;0
20230705001536873_ALFAPCE-R0_snap.fits;10.2606;26465.3;8.18225;0
20230705001707326_ALFAPCE-R0_met.fits;13.8936;26500.5;57.0027;0.170667
20230705001718249_ALFAPCE-R0_met.fits;10.7663;26469.7;43.454;0.341333
20230705001636947_ALFAPCE-R0_snap.fits;8.9943;26510.7;8.28025;0
20230705001816105_ALFAPCE-R0_met.fits;10.2632;26516.6;32.4355;0.170667
20230705001833342_ALFAPCE-R0_met.fits;10.4489;26491.7;24.7367;0.341333
20230705001737022_ALFAPCE-R0_snap.fits;10.3338;26481.4;8.81783;0
20230705001837097_ALFAPCE-R0_snap.fits;11.1728;26496.1;9.90295;0
20230705002024617_ALFAPCE-R0_met.fits;11.7032;26504.9;29.0583;0.170667
20230705002029395_ALFAPCE-R0_met.fits;8.29496;26502;26.5147;0.170667
20230705001937171_ALFAPCE-R0_snap.fits;9.78052;26482.9;8.37293;0
20230705002037246_ALFAPCE-R0_snap.fits;11.6506;26463.9;9.89249;0
20230705002221523_ALFAPCE-R0_met.fits;10.3442;26519.5;44.9671;0.512
20230705002227155_ALFAPCE-R0_met.fits;8.93395;26503.4;22.4709;0.341333
20230705002137321_ALFAPCE-R0_snap.fits;13.5917;26499;8.89576;0
20230705002237395_ALFAPCE-R0_snap.fits;9.77199;26469.7;10.2378;0
20230705002337470_ALFAPCE-R0_snap.fits;9.43553;26543;6.52951;0
20230705002506217_ALFAPCE-R0_met.fits;9.55108;26516.6;59.8829;0.341333
20230705002437545_ALFAPCE-R0_snap.fits;10.7178;26484.4;8.99763;0
20230705002608169_ALFAPCE-R0_met.fits;10.5496;26493.2;38.7131;0.170667
20230705002537619_ALFAPCE-R0_snap.fits;8.99637;26459.5;9.86654;0
20230705002637694_ALFAPCE-R0_snap.fits;10.0915;26525.4;7.548;0
20230705002737769_ALFAPCE-R0_snap.fits;10.1329;26499;8.47434;0
20230705002837843_ALFAPCE-R0_snap.fits;10.9068;26474.1;10.3555;0
20230705003020926_ALFAPCE-R0_met.fits;12.0983;26516.6;25.667;0.170667
20230705002937918_ALFAPCE-R0_snap.fits;10.5832;26497.6;8.75074;0
20230705003037993_ALFAPCE-R0_snap.fits;8.11009;26474.1;8.99171;0
20230705003138067_ALFAPCE-R0_snap.fits;10.9483;26496.1;10.7618;0
20230705003238142_ALFAPCE-R0_snap.fits;9.33555;26449.2;8.86209;0
20230705003338217_ALFAPCE-R0_snap.fits;8.67245;26526.9;7.60219;0
20230705003438291_ALFAPCE-R0_snap.fits;11.9766;26519.5;10.1266;0
20230705003538366_ALFAPCE-R0_snap.fits;9.99944;26463.9;7.08818;0
20230705003638441_ALFAPCE-R0_snap.fits;10.1375;26465.3;8.43475;0
20230705003738515_ALFAPCE-R0_snap.fits;8.24961;26459.5;7.95693;0
20230705003851219_ALFAPCE-R0_met.fits;11.4024;26449.2;40.2984;0.341333
20230705003838590_ALFAPCE-R0_snap.fits;9.02729;26477.1;10.1921;0
20230705003938665_ALFAPCE-R0_snap.fits;9.69018;26452.1;9.65316;0
20230705004119699_ALFAPCE-R0_met.fits;8.48308;26480;26.1361;0.682667
20230705004038739_ALFAPCE-R0_snap.fits;9.68799;26525.4;7.89396;0
20230705004138814_ALFAPCE-R0_snap.fits;8.4883;26485.8;7.71824;0
20230705004238889_ALFAPCE-R0_snap.fits;8.66895;26497.6;8.57995;0
20230705004338963_ALFAPCE-R0_snap.fits;9.99302;26456.5;10.5634;0
20230705004439038_ALFAPCE-R0_snap.fits;9.58819;26452.1;9.41425;0
20230705004539113_ALFAPCE-R0_snap.fits;9.58586;26528.3;6.81457;0
20230705004639187_ALFAPCE-R0_snap.fits;10.0577;26503.4;8.30996;0
20230705004739262_ALFAPCE-R0_snap.fits;10.6464;26493.2;8.9524;0
20230705004839337_ALFAPCE-R0_snap.fits;10.9211;26535.6;8.68871;0
20230705004939411_ALFAPCE-R0_snap.fits;11.0222;26513.7;9.19371;0
20230705005039486_ALFAPCE-R0_snap.fits;10.6306;26481.4;8.07661;0
20230705005139561_ALFAPCE-R0_snap.fits;9.68245;26535.6;7.78494;0
20230705005239635_ALFAPCE-R0_snap.fits;9.44262;26449.2;8.33253;0
20230705005339710_ALFAPCE-R0_snap.fits;9.56955;26525.4;7.96393;0
20230705005439785_ALFAPCE-R0_snap.fits;11.7054;26516.6;9.41783;0
20230705005539859_ALFAPCE-R0_snap.fits;9.02868;26504.9;7.29508;0
20230705005639934_ALFAPCE-R0_snap.fits;9.80949;26466.8;10.6335;0
20230705005740009_ALFAPCE-R0_snap.fits;10.5178;26484.4;7.46898;0
20230705005840083_ALFAPCE-R0_snap.fits;10.919;26462.4;7.20501;0
20230705005940158_ALFAPCE-R0_snap.fits;11.3521;26469.7;8.89114;0
