# file name; noise; peak f.; mag.; duration
20230705034645289_ALFAPCE-R0_met.fits;9.73554;26502;72.4841;0.341333
20230705034726931_ALFAPCE-R0_met.fits;8.93817;26507.8;18.452;0.170667
20230705034800382_ALFAPCE-R0_met.fits;10.7929;26496.1;42.4142;0.341333
20230705034802601_ALFAPCE-R0_met.fits;8.1488;26510.7;16.5679;0.170667
20230705034828371_ALFAPCE-R0_met.fits;10.1193;26449.2;39.52;0.170667
20230705034852606_ALFAPCE-R0_met.fits;10.1506;26504.9;42.4148;0.341333
20230705035156926_ALFAPCE-R0_met.fits;9.36025;26519.5;32.8868;0.170667
20230705035544083_ALFAPCE-R0_met.fits;9.91309;26488.8;23.7116;0.170667
20230705035802665_ALFAPCE-R0_met.fits;11.8846;26525.4;39.549;0.170667
20230705035822291_ALFAPCE-R0_met.fits;10.3488;26526.9;38.1033;1.19467
20230705035825534_ALFAPCE-R0_met.fits;13.4311;26512.2;28.1688;0.853333
20230705035851817_ALFAPCE-R0_met.fits;11.5954;26522.5;29.9167;0.682667
20230705040053673_ALFAPCE-R0_snap.fits;14.1883;26510.7;8.98057;0
20230705040244094_ALFAPCE-R0_met.fits;17.5998;26519.5;35.7493;0.170667
20230705040153747_ALFAPCE-R0_snap.fits;12.6179;26547.4;11.4577;0
20230705040336318_ALFAPCE-R0_met.fits;13.4257;26487.3;27.3501;0.170667
20230705040253822_ALFAPCE-R0_snap.fits;11.6333;26509.3;9.04988;0
20230705040353897_ALFAPCE-R0_snap.fits;17.6105;26500.5;16.0344;0
20230705040537150_ALFAPCE-R0_met.fits;19.285;26477.1;46.6858;0.170667
20230705040453971_ALFAPCE-R0_snap.fits;9.79192;26547.4;13.2901;0
20230705040618110_ALFAPCE-R0_met.fits;12.3432;26474.1;38.055;1.36533
20230705040626131_ALFAPCE-R0_met.fits;14.8897;26458;33.3834;0.170667
20230705040554046_ALFAPCE-R0_snap.fits;21.6973;26449.2;10.6273;0
20230705040654121_ALFAPCE-R0_snap.fits;16.2791;26513.7;15.6666;0
20230705040827134_ALFAPCE-R0_met.fits;52.8376;26455.1;110.299;1.70667
20230705040842153_ALFAPCE-R0_met.fits;16.2527;26512.2;61.9696;0.170667
20230705040754195_ALFAPCE-R0_snap.fits;69.9533;26502;69.5043;0
20230705040854270_ALFAPCE-R0_snap.fits;17.1651;26523.9;16.4015;0
20230705041046910_ALFAPCE-R0_met.fits;49.5879;26474.1;113.055;0.170667
20230705040954345_ALFAPCE-R0_snap.fits;60.7;26452.1;55.291;0
20230705041103465_ALFAPCE-R0_met.fits;55.3609;26547.4;157.963;0.170667
20230705041107390_ALFAPCE-R0_met.fits;10.9564;26458;23.2706;1.19467
20230705041110462_ALFAPCE-R0_met.fits;16.9262;26499;34.4588;1.024
20230705041113875_ALFAPCE-R0_met.fits;14.502;26502;79.7298;1.36533
20230705041054419_ALFAPCE-R0_snap.fits;92.3;26474.1;61.8094;0
20230705041158761_ALFAPCE-R0_met.fits;13.0689;26532.7;26.9149;0.170667
20230705041154494_ALFAPCE-R0_snap.fits;12.2753;26493.2;18.3701;0
20230705041343891_ALFAPCE-R0_met.fits;12.0442;26507.8;106.761;1.19467
20230705041254569_ALFAPCE-R0_snap.fits;8.95735;26509.3;7.05234;0
20230705041354643_ALFAPCE-R0_snap.fits;11.8301;26503.4;11.5249;0
20230705041454718_ALFAPCE-R0_snap.fits;47.3595;26468.3;91.0768;0
20230705041554622_ALFAPCE-R0_met.fits;51.388;26475.6;108.788;6.31467
20230705041615614_ALFAPCE-R0_met.fits;39.2766;26544.4;81.8976;0.170667
20230705041618174_ALFAPCE-R0_met.fits;54.2249;26543;121.652;0.170667
20230705041620563_ALFAPCE-R0_met.fits;50.9779;26543;119.092;0.170667
20230705041554793_ALFAPCE-R0_snap.fits;7.2639;26493.2;6.95908;0
20230705041654867_ALFAPCE-R0_snap.fits;9.47741;26509.3;9.35261;0
20230705041754942_ALFAPCE-R0_snap.fits;9.67159;26537.1;7.79165;0
20230705041855017_ALFAPCE-R0_snap.fits;11.6278;26466.8;9.98186;0
20230705041953897_ALFAPCE-R0_met.fits;9.35302;26468.3;23.9777;0.512
20230705042021715_ALFAPCE-R0_met.fits;25.76;26481.4;60.4394;0.341333
20230705042024958_ALFAPCE-R0_met.fits;8.80043;26535.6;19.1163;3.41333
20230705042030249_ALFAPCE-R0_met.fits;12.3204;26510.7;95.3135;13.312
20230705042045609_ALFAPCE-R0_met.fits;23.1518;26545.9;55.232;0.170667
20230705041955091_ALFAPCE-R0_snap.fits;11.4681;26540;32.7089;0
20230705042050729_ALFAPCE-R0_met.fits;17.1037;26504.9;83.1733;5.29067
20230705042059262_ALFAPCE-R0_met.fits;16.4979;26528.3;60.6474;1.87733
20230705042055166_ALFAPCE-R0_snap.fits;34.814;26474.1;23.6237;0
20230705042229886_ALFAPCE-R0_met.fits;13.9753;26509.3;34.028;0.170667
20230705042155241_ALFAPCE-R0_snap.fits;20.0518;26478.5;18.1031;0
20230705042319550_ALFAPCE-R0_met.fits;24.7011;26547.4;59.8792;0.170667
20230705042324329_ALFAPCE-R0_met.fits;14.7544;26544.4;42.1798;0.170667
20230705042333715_ALFAPCE-R0_met.fits;9.76555;26540;27.126;0.341333
20230705042255315_ALFAPCE-R0_snap.fits;10.9117;26544.4;13.947;0
20230705042355390_ALFAPCE-R0_snap.fits;9.11905;26468.3;8.12429;0
20230705042455635_ALFAPCE-R0_met.fits;9.38812;26493.2;23.0237;0.170667
20230705042455465_ALFAPCE-R0_snap.fits;9.63153;26466.8;8.85556;0
20230705042618067_ALFAPCE-R0_met.fits;9.34113;26468.3;20.6126;0.170667
20230705042622334_ALFAPCE-R0_met.fits;8.83954;26496.1;20.9273;0.170667
20230705042555539_ALFAPCE-R0_snap.fits;9.87925;26502;6.61157;0
20230705042730771_ALFAPCE-R0_met.fits;9.1583;26497.6;24.0531;0.341333
20230705042747838_ALFAPCE-R0_met.fits;8.93995;26535.6;23.4141;0.170667
20230705042655614_ALFAPCE-R0_snap.fits;10.7149;26518.1;8.41358;0
20230705042755689_ALFAPCE-R0_snap.fits;10.5825;26478.5;10.1698;0
20230705042855763_ALFAPCE-R0_snap.fits;9.10496;26521;8.26646;0
20230705042954814_ALFAPCE-R0_met.fits;9.8742;26488.8;32.9203;0.170667
20230705042955838_ALFAPCE-R0_snap.fits;9.47299;26507.8;7.28522;0
20230705043053353_ALFAPCE-R0_met.fits;8.08218;26538.6;16.9189;0.170667
20230705043145065_ALFAPCE-R0_met.fits;9.37413;26496.1;19.0773;0.170667
20230705043055913_ALFAPCE-R0_snap.fits;8.51008;26488.8;6.45083;0
20230705043210835_ALFAPCE-R0_met.fits;9.15075;26490.2;19.4687;0.341333
20230705043155987_ALFAPCE-R0_snap.fits;9.68539;26456.5;10.1941;0
20230705043256062_ALFAPCE-R0_snap.fits;10.7434;26450.7;8.06049;0
20230705043356137_ALFAPCE-R0_snap.fits;10.1141;26543;9.08142;0
20230705043456211_ALFAPCE-R0_snap.fits;9.35579;26449.2;8.77054;0
20230705043628542_ALFAPCE-R0_met.fits;9.87334;26477.1;31.2249;0.170667
20230705043556286_ALFAPCE-R0_snap.fits;9.72645;26500.5;6.6151;0
20230705043715134_ALFAPCE-R0_met.fits;9.75716;26503.4;87.6446;0.341333
20230705043656361_ALFAPCE-R0_snap.fits;8.22465;26502;9.60587;0
20230705043844563_ALFAPCE-R0_met.fits;9.52342;26521;24.5967;0.170667
20230705043756435_ALFAPCE-R0_snap.fits;8.92808;26481.4;8.66885;0
20230705043906579_ALFAPCE-R0_met.fits;9.12767;26531.2;19.6135;1.19467
20230705043856510_ALFAPCE-R0_snap.fits;9.41082;26496.1;9.92147;0
20230705043956585_ALFAPCE-R0_snap.fits;9.40419;26518.1;12.6411;0
20230705044056659_ALFAPCE-R0_snap.fits;9.35212;26459.5;8.32178;0
20230705044156734_ALFAPCE-R0_snap.fits;9.08271;26526.9;9.84161;0
20230705044321555_ALFAPCE-R0_met.fits;8.06962;26510.7;19.0716;0.170667
20230705044256809_ALFAPCE-R0_snap.fits;9.44024;26513.7;8.32191;0
20230705044356883_ALFAPCE-R0_snap.fits;9.17426;26515.1;9.46973;0
20230705044456958_ALFAPCE-R0_snap.fits;10.1257;26537.1;7.79952;0
20230705044557033_ALFAPCE-R0_snap.fits;8.59779;26534.2;13.5131;0
20230705044657107_ALFAPCE-R0_snap.fits;11.6044;26509.3;8.32988;0
20230705044757182_ALFAPCE-R0_snap.fits;8.72815;26491.7;9.95794;0
20230705044857257_ALFAPCE-R0_snap.fits;9.27868;26540;11.3954;0
20230705044957331_ALFAPCE-R0_snap.fits;8.11318;26528.3;7.57831;0
20230705045057406_ALFAPCE-R0_snap.fits;9.48101;26525.4;8.387;0
20230705045157481_ALFAPCE-R0_snap.fits;8.52212;26462.4;8.72606;0
20230705045257555_ALFAPCE-R0_snap.fits;9.15508;26494.6;8.39308;0
20230705045357630_ALFAPCE-R0_snap.fits;8.23758;26502;15.3099;0
20230705045457705_ALFAPCE-R0_snap.fits;10.5476;26481.4;9.34516;0
20230705045557779_ALFAPCE-R0_snap.fits;8.59614;26472.7;7.18137;0
20230705045657854_ALFAPCE-R0_snap.fits;7.4847;26491.7;8.97193;0
20230705045757929_ALFAPCE-R0_snap.fits;8.94113;26523.9;7.57497;0
20230705045858003_ALFAPCE-R0_snap.fits;10.9371;26472.7;8.58428;0
20230705045958078_ALFAPCE-R0_snap.fits;8.77698;26460.9;9.05481;0
