# file name; noise; peak f.; mag.; duration
20230705054417235_ALFAPCE-R0_met.fits;7.55642;26480;18.8071;5.12
20230705054452222_ALFAPCE-R0_met.fits;8.33738;26531.2;19.5144;0.682667
20230705054511678_ALFAPCE-R0_met.fits;8.29212;26481.4;24.8789;0.341333
20230705054534035_ALFAPCE-R0_met.fits;11.5688;26449.2;24.906;11.776
20230705054548371_ALFAPCE-R0_met.fits;18.4851;26528.3;64.6008;6.48533
20230705054556905_ALFAPCE-R0_met.fits;13.4969;26456.5;28.8789;2.73067
20230705054604414_ALFAPCE-R0_met.fits;18.7185;26543;67.3138;0.170667
20230705054607657_ALFAPCE-R0_met.fits;11.2748;26487.3;23.0346;0.170667
20230705054719849_ALFAPCE-R0_met.fits;13.6915;26523.9;27.8998;9.55733
20230705054818387_ALFAPCE-R0_met.fits;10.0361;26474.1;20.8739;0.170667
20230705054839550_ALFAPCE-R0_met.fits;13.5246;26462.4;28.3636;0.170667
20230705054841939_ALFAPCE-R0_met.fits;13.8209;26450.7;37.1331;0.341333
20230705054859177_ALFAPCE-R0_met.fits;9.51697;26526.9;21.3526;2.21867
20230705054912489_ALFAPCE-R0_met.fits;8.61592;26544.4;22.5138;1.536
20230705054918121_ALFAPCE-R0_met.fits;6.75494;26509.3;17.1481;0.341333
20230705054921363_ALFAPCE-R0_met.fits;8.16087;26531.2;17.6656;0.170667
20230705055018707_ALFAPCE-R0_met.fits;34.7977;26510.7;80.2076;1.19467
20230705055129193_ALFAPCE-R0_met.fits;13.3134;26462.4;28.9314;0.170667
20230705055243262_ALFAPCE-R0_met.fits;7.51091;26515.1;17.8775;0.341333
20230705055249747_ALFAPCE-R0_met.fits;7.95452;26500.5;20.734;0.170667
20230705055516350_ALFAPCE-R0_met.fits;14.9971;26522.5;30.5079;5.46133
20230705055601406_ALFAPCE-R0_met.fits;12.5965;26519.5;33.8825;0.512
20230705055709161_ALFAPCE-R0_met.fits;15.3706;26480;34.1887;0.170667
20230705055711379_ALFAPCE-R0_met.fits;18.2335;26496.1;46.6781;0.170667
20230705055740734_ALFAPCE-R0_met.fits;19.3185;26523.9;185.742;2.21867
20230705055744830_ALFAPCE-R0_met.fits;28.5552;26534.2;57.4931;0.170667
20230705055749267_ALFAPCE-R0_met.fits;42.8854;26482.9;144.507;1.19467
20230705055842003_ALFAPCE-R0_met.fits;14.1154;26510.7;29.3074;0.170667
20230705060002558_ALFAPCE-R0_snap.fits;25.5064;26523.9;45.2094;0
20230705060100585_ALFAPCE-R0_met.fits;24.1186;26538.6;50.0934;0.170667
20230705060136425_ALFAPCE-R0_met.fits;13.4313;26480;29.997;0.170667
20230705060102633_ALFAPCE-R0_snap.fits;28.106;26474.1;18.0393;0
20230705060225065_ALFAPCE-R0_met.fits;53.8383;26481.4;118.152;2.73067
20230705060202707_ALFAPCE-R0_snap.fits;7.12926;26494.6;9.38645;0
20230705060311827_ALFAPCE-R0_met.fits;11.9619;26499;127.233;0.341333
20230705060325822_ALFAPCE-R0_met.fits;8.53106;26509.3;18.7424;1.36533
20230705060302782_ALFAPCE-R0_snap.fits;6.233;26460.9;5.64295;0
20230705060409342_ALFAPCE-R0_met.fits;7.38534;26471.2;18.289;0.170667
20230705060428115_ALFAPCE-R0_met.fits;11.1339;26484.4;24.2087;5.632
20230705060402857_ALFAPCE-R0_snap.fits;15.0334;26515.1;8.94913;0
20230705060502931_ALFAPCE-R0_snap.fits;6.4737;26512.2;7.15259;0
20230705060630142_ALFAPCE-R0_met.fits;8.16612;26547.4;18.7543;0.170667
20230705060634067_ALFAPCE-R0_met.fits;8.17641;26547.4;19.2548;6.31467
20230705060642430_ALFAPCE-R0_met.fits;12.1394;26484.4;24.4101;0.853333
20230705060645673_ALFAPCE-R0_met.fits;8.95536;26513.7;26.089;0.341333
20230705060603006_ALFAPCE-R0_snap.fits;7.80271;26456.5;8.47563;0
20230705060701033_ALFAPCE-R0_met.fits;15.518;26522.5;33.7729;0.341333
20230705060703251_ALFAPCE-R0_met.fits;7.80436;26507.8;16.7594;0.170667
20230705060708201_ALFAPCE-R0_met.fits;6.73639;26496.1;16.6802;0.170667
20230705060712467_ALFAPCE-R0_met.fits;6.92036;26507.8;19.3811;0.170667
20230705060727486_ALFAPCE-R0_met.fits;10.3107;26540;22.5254;0.170667
20230705060734313_ALFAPCE-R0_met.fits;7.46996;26507.8;15.4378;0.170667
20230705060703081_ALFAPCE-R0_snap.fits;11.258;26475.6;10.1393;0
20230705060843433_ALFAPCE-R0_met.fits;38.3758;26455.1;80.7706;1.87733
20230705060847699_ALFAPCE-R0_met.fits;62.6896;26510.7;179.101;0.170667
20230705060803155_ALFAPCE-R0_snap.fits;19.1656;26449.2;23.2028;0
20230705060903230_ALFAPCE-R0_snap.fits;40.5076;26469.7;40.7906;0
20230705061051433_ALFAPCE-R0_met.fits;10.7749;26543;21.6124;0.170667
20230705061003305_ALFAPCE-R0_snap.fits;12.4452;26535.6;11.4139;0
20230705061111913_ALFAPCE-R0_met.fits;59.7935;26463.9;121.388;3.24267
20230705061144510_ALFAPCE-R0_met.fits;91.2992;26503.4;194.223;2.90133
20230705061150825_ALFAPCE-R0_met.fits;19.4312;26543;68.5293;2.56
20230705061156115_ALFAPCE-R0_met.fits;12.0691;26477.1;25.9842;0.170667
20230705061103379_ALFAPCE-R0_snap.fits;10.247;26491.7;5.40681;0
20230705061209257_ALFAPCE-R0_met.fits;9.06101;26544.4;27.6924;0.170667
20230705061211817_ALFAPCE-R0_met.fits;9.56335;26485.8;21.4122;0.170667
20230705061214547_ALFAPCE-R0_met.fits;9.54362;26499;26.2712;0.170667
20230705061239294_ALFAPCE-R0_met.fits;7.93796;26469.7;16.4863;0.170667
20230705061203454_ALFAPCE-R0_snap.fits;8.41829;26463.9;5.62596;0
20230705061345001_ALFAPCE-R0_met.fits;53.141;26477.1;120.712;6.144
20230705061353193_ALFAPCE-R0_met.fits;9.48201;26540;27.2544;0.341333
20230705061303529_ALFAPCE-R0_snap.fits;7.60421;26480;7.27612;0
20230705061414697_ALFAPCE-R0_met.fits;8.45668;26507.8;16.9708;0.170667
20230705061427155_ALFAPCE-R0_met.fits;8.74645;26504.9;24.5942;0.170667
20230705061403603_ALFAPCE-R0_snap.fits;9.94414;26463.9;8.92707;0
20230705061528937_ALFAPCE-R0_met.fits;7.5503;26512.2;38.406;0.341333
20230705061503678_ALFAPCE-R0_snap.fits;7.14793;26540;6.98218;0
20230705061616041_ALFAPCE-R0_met.fits;8.49986;26540;21.7349;0.170667
20230705061645907_ALFAPCE-R0_met.fits;10.6384;26512.2;23.3262;3.41333
20230705061651710_ALFAPCE-R0_met.fits;9.43181;26525.4;20.4141;0.512
20230705061603753_ALFAPCE-R0_snap.fits;8.79768;26525.4;7.11069;0
20230705061703827_ALFAPCE-R0_snap.fits;8.17686;26480;6.85116;0
20230705061803902_ALFAPCE-R0_snap.fits;8.19523;26500.5;7.88942;0
20230705061903977_ALFAPCE-R0_snap.fits;8.08817;26532.7;6.44235;0
20230705062004051_ALFAPCE-R0_snap.fits;9.70679;26488.8;8.34162;0
20230705062104126_ALFAPCE-R0_snap.fits;8.66669;26513.7;8.49958;0
20230705062204201_ALFAPCE-R0_snap.fits;10.1901;26507.8;10.8279;0
20230705062340115_ALFAPCE-R0_met.fits;8.8798;26507.8;27.5072;0.341333
20230705062304275_ALFAPCE-R0_snap.fits;8.65187;26537.1;9.04307;0
20230705062415273_ALFAPCE-R0_met.fits;8.67124;26500.5;25.107;0.170667
20230705062404350_ALFAPCE-R0_snap.fits;9.85279;26487.3;9.56975;0
20230705062505449_ALFAPCE-R0_met.fits;8.27597;26496.1;19.6504;0.170667
20230705062546067_ALFAPCE-R0_met.fits;9.12995;26491.7;19.261;0.170667
20230705062504425_ALFAPCE-R0_snap.fits;9.76195;26449.2;9.38684;0
20230705062604499_ALFAPCE-R0_snap.fits;10.2588;26478.5;7.40587;0
20230705062732905_ALFAPCE-R0_met.fits;10.5591;26509.3;22.7978;1.70667
20230705062704574_ALFAPCE-R0_snap.fits;16.4716;26521;10.0581;0
20230705062804649_ALFAPCE-R0_snap.fits;102.379;26534.2;3309.82;0
20230705062856361_ALFAPCE-R0_met.fits;236.67;26456.5;566.64;30.5493
20230705062904723_ALFAPCE-R0_snap.fits;10.2601;26456.5;11.9133;0
20230705063052243_ALFAPCE-R0_met.fits;7.33255;26522.5;20.0081;0.170667
20230705063004798_ALFAPCE-R0_snap.fits;9.26849;26494.6;6.97197;0
20230705063147710_ALFAPCE-R0_met.fits;9.19372;26491.7;18.651;0.170667
20230705063104873_ALFAPCE-R0_snap.fits;9.51484;26516.6;8.7358;0
20230705063230206_ALFAPCE-R0_met.fits;9.07647;26522.5;33.4235;0.170667
20230705063204947_ALFAPCE-R0_snap.fits;9.67689;26497.6;6.46787;0
20230705063305022_ALFAPCE-R0_snap.fits;9.42335;26455.1;7.42026;0
20230705063405097_ALFAPCE-R0_snap.fits;9.26632;26493.2;7.32353;0
20230705063505171_ALFAPCE-R0_snap.fits;11.1438;26462.4;6.36798;0
20230705063605246_ALFAPCE-R0_snap.fits;9.29519;26541.5;6.14457;0
20230705063737747_ALFAPCE-R0_met.fits;8.99533;26494.6;18.7095;0.170667
20230705063746451_ALFAPCE-R0_met.fits;9.63914;26481.4;20.0797;0.170667
20230705063705321_ALFAPCE-R0_snap.fits;9.02572;26510.7;7.51821;0
20230705063806078_ALFAPCE-R0_met.fits;9.71589;26487.3;38.7626;0.341333
20230705063843966_ALFAPCE-R0_met.fits;8.12606;26499;28.1129;0.341333
20230705063805395_ALFAPCE-R0_snap.fits;10.4029;26526.9;6.3904;0
20230705063905470_ALFAPCE-R0_snap.fits;8.80316;26468.3;7.52465;0
20230705064025342_ALFAPCE-R0_met.fits;10.0426;26499;52.4179;0.341333
20230705064056233_ALFAPCE-R0_met.fits;8.47008;26506.3;25.6186;0.170667
20230705064005545_ALFAPCE-R0_snap.fits;8.74817;26547.4;9.76361;0
20230705064120467_ALFAPCE-R0_met.fits;9.23044;26494.6;73.1348;0.512
20230705064105619_ALFAPCE-R0_snap.fits;9.28727;26475.6;8.29518;0
20230705064242729_ALFAPCE-R0_met.fits;8.80799;26513.7;29.8045;0.512
20230705064205694_ALFAPCE-R0_snap.fits;9.17031;26510.7;6.20001;0
20230705064336147_ALFAPCE-R0_met.fits;8.88179;26513.7;18.1379;0.341333
20230705064354067_ALFAPCE-R0_met.fits;9.62766;26504.9;220.117;1.70667
20230705064305769_ALFAPCE-R0_snap.fits;7.66864;26460.9;7.93499;0
20230705064405843_ALFAPCE-R0_snap.fits;9.26048;26477.1;7.68872;0
20230705064505918_ALFAPCE-R0_snap.fits;8.82137;26512.2;6.45045;0
20230705064605993_ALFAPCE-R0_snap.fits;9.0851;26529.8;8.45175;0
20230705064706067_ALFAPCE-R0_snap.fits;9.6324;26544.4;9.71695;0
20230705064806142_ALFAPCE-R0_snap.fits;9.99364;26523.9;9.05518;0
20230705064906217_ALFAPCE-R0_snap.fits;9.46562;26534.2;9.41574;0
20230705065006291_ALFAPCE-R0_snap.fits;9.01209;26493.2;8.30989;0
20230705065106366_ALFAPCE-R0_snap.fits;10.6926;26541.5;7.00578;0
20230705065206441_ALFAPCE-R0_snap.fits;8.43708;26534.2;8.55166;0
20230705065306515_ALFAPCE-R0_snap.fits;9.44707;26493.2;9.65168;0
20230705065406590_ALFAPCE-R0_snap.fits;8.26496;26506.3;6.43711;0
20230705065506665_ALFAPCE-R0_snap.fits;9.40244;26465.3;9.225;0
20230705065606739_ALFAPCE-R0_snap.fits;8.77735;26510.7;7.09317;0
20230705065706814_ALFAPCE-R0_snap.fits;8.3965;26522.5;7.1492;0
20230705065806889_ALFAPCE-R0_snap.fits;8.11589;26544.4;6.82947;0
20230705065906963_ALFAPCE-R0_snap.fits;9.01588;26453.6;8.73067;0
