# file name; noise; peak f.; mag.; duration
20190713150009746_OBSUPICE-R6_snap.fits;30.3509;26509.3;34.6116;0
20190713150109821_OBSUPICE-R6_snap.fits;32.6725;26509.3;24.6048;0
20190713150209896_OBSUPICE-R6_snap.fits;30.7082;26488.8;20.9702;0
20190713150309970_OBSUPICE-R6_snap.fits;29.8178;26538.6;18.1188;0
20190713150410045_OBSUPICE-R6_snap.fits;24.5995;26507.8;30.9367;0
20190713150510120_OBSUPICE-R6_snap.fits;34.3447;26507.8;21.1284;0
20190713150610194_OBSUPICE-R6_snap.fits;38.7335;26532.7;25.3648;0
20190713150710269_OBSUPICE-R6_snap.fits;34.6004;26518.1;22.6368;0
20190713150810344_OBSUPICE-R6_snap.fits;28.7189;26513.7;25.2448;0
20190713150910418_OBSUPICE-R6_snap.fits;34.0066;26544.4;24.5588;0
20190713151010493_OBSUPICE-R6_snap.fits;33.7925;26518.1;26.6166;0
20190713151110568_OBSUPICE-R6_snap.fits;35.6671;26513.7;34.1169;0
20190713151210642_OBSUPICE-R6_snap.fits;31.8264;26480;29.4716;0
20190713151400210_OBSUPICE-R6_met.fits;32.2649;26509.3;93.7081;0.512
20190713151310717_OBSUPICE-R6_snap.fits;33.733;26493.2;32.1225;0
20190713151410792_OBSUPICE-R6_snap.fits;30.0229;26537.1;32.808;0
20190713151510866_OBSUPICE-R6_snap.fits;27.2426;26522.5;24.5137;0
20190713151610941_OBSUPICE-R6_snap.fits;27.4377;26523.9;27.7775;0
20190713151711016_OBSUPICE-R6_snap.fits;33.3149;26535.6;32.4657;0
20190713151811090_OBSUPICE-R6_snap.fits;27.1893;26449.2;28.0665;0
20190713151911165_OBSUPICE-R6_snap.fits;29.2154;26449.2;37.8704;0
20190713152026600_OBSUPICE-R6_met.fits;33.8123;26518.1;87.0209;0.512
20190713152011240_OBSUPICE-R6_snap.fits;30.817;26513.7;31.8586;0
20190713152111314_OBSUPICE-R6_snap.fits;28.9166;26469.7;23.4515;0
20190713152243474_OBSUPICE-R6_met.fits;28.3873;26543;68.4861;0.341333
20190713152211389_OBSUPICE-R6_snap.fits;28.9856;26515.1;27.6964;0
20190713152311464_OBSUPICE-R6_snap.fits;29.7241;26509.3;27.7634;0
20190713152411538_OBSUPICE-R6_snap.fits;33.8282;26537.1;34.5545;0
20190713152550866_OBSUPICE-R6_met.fits;30.2613;26507.8;98.4445;0.170667
20190713152511613_OBSUPICE-R6_snap.fits;30.06;26459.5;21.9665;0
20190713152611688_OBSUPICE-R6_snap.fits;28.6955;26491.7;23.9682;0
20190713152712957_OBSUPICE-R6_met.fits;28.8603;26515.1;63.5208;0.170667
20190713152711762_OBSUPICE-R6_snap.fits;33.4967;26523.9;30.1349;0
20190713152811837_OBSUPICE-R6_snap.fits;29.325;26504.9;27.5154;0
20190713152911912_OBSUPICE-R6_snap.fits;34.8218;26509.3;32.1284;0
20190713153101821_OBSUPICE-R6_met.fits;31.3208;26500.5;67.5912;0.170667
20190713153011986_OBSUPICE-R6_snap.fits;30.6965;26528.3;29.5305;0
20190713153112061_OBSUPICE-R6_snap.fits;27.3178;26523.9;23.6287;0
20190713153212136_OBSUPICE-R6_snap.fits;33.6903;26493.2;27.2406;0
20190713153343101_OBSUPICE-R6_met.fits;32.0869;26516.6;99.7812;2.21867
20190713153312210_OBSUPICE-R6_snap.fits;37.9856;26488.8;38.5207;0
20190713153412285_OBSUPICE-R6_snap.fits;28.8082;26512.2;25.0191;0
20190713153512360_OBSUPICE-R6_snap.fits;32.1252;26471.2;26.7362;0
20190713153612434_OBSUPICE-R6_snap.fits;28.9585;26487.3;29.9475;0
20190713153712509_OBSUPICE-R6_snap.fits;32.3384;26512.2;29.2627;0
20190713153907026_OBSUPICE-R6_met.fits;32.8801;26523.9;178.756;0.170667
20190713153812584_OBSUPICE-R6_snap.fits;29.0568;26512.2;24.634;0
20190713153947474_OBSUPICE-R6_met.fits;29.0977;26532.7;203.528;0.341333
20190713153912658_OBSUPICE-R6_snap.fits;31.6704;26468.3;29.7699;0
20190713154012733_OBSUPICE-R6_snap.fits;37.3424;26455.1;30.3415;0
20190713154112808_OBSUPICE-R6_snap.fits;30.8314;26500.5;32.373;0
20190713154212882_OBSUPICE-R6_snap.fits;35.2302;26482.9;23.3733;0
20190713154354258_OBSUPICE-R6_met.fits;27.6509;26504.9;79.2684;0.341333
20190713154312957_OBSUPICE-R6_snap.fits;31.525;26541.5;29.8511;0
20190713154413032_OBSUPICE-R6_snap.fits;31.0992;26468.3;26.4259;0
20190713154513106_OBSUPICE-R6_snap.fits;30.6198;26506.3;25.8919;0
20190713154613181_OBSUPICE-R6_snap.fits;32.4165;26547.4;32.044;0
20190713154732029_OBSUPICE-R6_met.fits;31.4996;26513.7;79.9205;0.170667
20190713154713256_OBSUPICE-R6_snap.fits;28.057;26478.5;27.2344;0
20190713154813330_OBSUPICE-R6_snap.fits;29.5035;26474.1;20.9418;0
20190713154913405_OBSUPICE-R6_snap.fits;35.4054;26547.4;28.3336;0
20190713155027986_OBSUPICE-R6_met.fits;33.4838;26513.7;149.918;2.38933
20190713155013480_OBSUPICE-R6_snap.fits;32.4287;26490.2;26.0637;0
20190713155113554_OBSUPICE-R6_snap.fits;30.316;26466.8;24.3049;0
20190713155213629_OBSUPICE-R6_snap.fits;36.2555;26528.3;25.418;0
20190713155313704_OBSUPICE-R6_snap.fits;29.4782;26472.7;21.0673;0
20190713155413778_OBSUPICE-R6_snap.fits;26.871;26532.7;37.1624;0
20190713155513853_OBSUPICE-R6_snap.fits;30.6129;26487.3;25.6877;0
20190713155613928_OBSUPICE-R6_snap.fits;31.8123;26526.9;30.3442;0
20190713155720488_OBSUPICE-R6_met.fits;30.9246;26500.5;64.5027;0.170667
20190713155714002_OBSUPICE-R6_snap.fits;28.9644;26522.5;26.2139;0
20190713155814077_OBSUPICE-R6_snap.fits;29.8462;26449.2;31.0311;0
20190713155914152_OBSUPICE-R6_snap.fits;37.0915;26512.2;27.4092;0
