# file name; noise; peak f.; mag.; duration
20190713110051901_OBSUPICE-R6_snap.fits;33.5212;26512.2;35.211;0
20190713110151976_OBSUPICE-R6_snap.fits;29.9494;26528.3;26.1747;0
20190713110252050_OBSUPICE-R6_snap.fits;32.813;26541.5;32.0101;0
20190713110352125_OBSUPICE-R6_snap.fits;34.4161;26528.3;25.1072;0
20190713110452200_OBSUPICE-R6_snap.fits;35.0207;26499;35.2087;0
20190713110552274_OBSUPICE-R6_snap.fits;35.487;26504.9;32.282;0
20190713110652349_OBSUPICE-R6_snap.fits;29.4765;26506.3;30.2959;0
20190713110812050_OBSUPICE-R6_met.fits;27.0551;26500.5;65.8556;0.170667
20190713110752424_OBSUPICE-R6_snap.fits;27.5814;26453.6;23.0867;0
20190713110852498_OBSUPICE-R6_snap.fits;29.9434;26521;27.1358;0
20190713111017661_OBSUPICE-R6_met.fits;29.9953;26493.2;66.6011;0.170667
20190713110952573_OBSUPICE-R6_snap.fits;31.861;26449.2;26.8448;0
20190713111052648_OBSUPICE-R6_snap.fits;31.2269;26526.9;23.791;0
20190713111152722_OBSUPICE-R6_snap.fits;34.7241;26493.2;33.8726;0
20190713111252797_OBSUPICE-R6_snap.fits;29.3686;26543;21.8247;0
20190713111432296_OBSUPICE-R6_met.fits;35.5701;26518.1;137.545;0.341333
20190713111352872_OBSUPICE-R6_snap.fits;30.9688;26515.1;24.1647;0
20190713111452946_OBSUPICE-R6_snap.fits;33.589;26535.6;26.6705;0
20190713111648146_OBSUPICE-R6_met.fits;30.5468;26500.5;115.428;0.512
20190713111553021_OBSUPICE-R6_snap.fits;30.767;26543;22.6094;0
20190713111653096_OBSUPICE-R6_snap.fits;30.2491;26538.6;23.8866;0
20190713111753170_OBSUPICE-R6_snap.fits;28.1518;26518.1;31.5754;0
20190713111853245_OBSUPICE-R6_snap.fits;30.2226;26544.4;24.7954;0
20190713112025064_OBSUPICE-R6_met.fits;32.2111;26502;95.2652;0.170667
20190713111953320_OBSUPICE-R6_snap.fits;32.5919;26475.6;27.7455;0
20190713112053394_OBSUPICE-R6_snap.fits;35.8207;26453.6;26.5107;0
20190713112221629_OBSUPICE-R6_met.fits;34.8781;26500.5;75.4467;0.170667
20190713112153469_OBSUPICE-R6_snap.fits;43.2969;26481.4;26.2416;0
20190713112253544_OBSUPICE-R6_snap.fits;30.8414;26494.6;40.9791;0
20190713112353618_OBSUPICE-R6_snap.fits;33.9073;26487.3;25.2301;0
20190713112453693_OBSUPICE-R6_snap.fits;36.3217;26459.5;28.6046;0
20190713112553768_OBSUPICE-R6_snap.fits;38.6069;26488.8;28.4626;0
20190713112653842_OBSUPICE-R6_snap.fits;31.3789;26509.3;21.367;0
20190713112753917_OBSUPICE-R6_snap.fits;36.1389;26485.8;25.4103;0
20190713112912082_OBSUPICE-R6_met.fits;29.9885;26493.2;86.1269;0.170667
20190713112853992_OBSUPICE-R6_snap.fits;29.0661;26515.1;20.7424;0
20190713112954066_OBSUPICE-R6_snap.fits;29.3469;26455.1;35.992;0
20190713113054141_OBSUPICE-R6_snap.fits;29.7249;26528.3;26.5443;0
20190713113154216_OBSUPICE-R6_snap.fits;33.6759;26484.4;30.8162;0
20190713113254290_OBSUPICE-R6_snap.fits;34.8915;26522.5;21.5502;0
20190713113354365_OBSUPICE-R6_snap.fits;30.8768;26449.2;23.6431;0
20190713113454440_OBSUPICE-R6_snap.fits;30.1722;26547.4;25.9251;0
20190713113554514_OBSUPICE-R6_snap.fits;40.6047;26532.7;39.1418;0
20190713113654589_OBSUPICE-R6_snap.fits;34.2438;26537.1;30.3361;0
20190713113754664_OBSUPICE-R6_snap.fits;33.2129;26515.1;31.475;0
20190713113854738_OBSUPICE-R6_snap.fits;37.3249;26522.5;27.8139;0
20190713113954813_OBSUPICE-R6_snap.fits;28.6778;26509.3;28.7368;0
20190713114054888_OBSUPICE-R6_snap.fits;30.8497;26453.6;33.6285;0
20190713114154962_OBSUPICE-R6_snap.fits;28.2062;26510.7;26.3812;0
20190713114255037_OBSUPICE-R6_snap.fits;35.4167;26471.2;20.0414;0
20190713114355112_OBSUPICE-R6_snap.fits;31.7112;26466.8;25.6439;0
20190713114455186_OBSUPICE-R6_snap.fits;31.17;26484.4;32.6769;0
20190713114555261_OBSUPICE-R6_snap.fits;39.3047;26504.9;26.9466;0
20190713114655336_OBSUPICE-R6_snap.fits;34.5537;26477.1;24.8896;0
20190713114804456_OBSUPICE-R6_met.fits;32.4959;26503.4;68.0769;0.170667
20190713114755410_OBSUPICE-R6_snap.fits;32.915;26490.2;27.5058;0
20190713114855485_OBSUPICE-R6_snap.fits;34.3336;26466.8;26.0728;0
20190713114955560_OBSUPICE-R6_snap.fits;36.5492;26493.2;22.3202;0
20190713115055634_OBSUPICE-R6_snap.fits;32.1495;26540;28.8752;0
20190713115155709_OBSUPICE-R6_snap.fits;33.2068;26465.3;24.1113;0
20190713115255784_OBSUPICE-R6_snap.fits;34.9033;26494.6;26.1826;0
20190713115355858_OBSUPICE-R6_snap.fits;35.5932;26547.4;30.9136;0
20190713115455933_OBSUPICE-R6_snap.fits;33.5809;26485.8;25.7987;0
20190713115648061_OBSUPICE-R6_met.fits;32.9331;26488.8;126.058;0.170667
20190713115556008_OBSUPICE-R6_snap.fits;30.5966;26541.5;35.4459;0
20190713115656082_OBSUPICE-R6_snap.fits;40.2166;26490.2;39.4944;0
20190713115756157_OBSUPICE-R6_snap.fits;29.8024;26525.4;25.963;0
20190713115856232_OBSUPICE-R6_snap.fits;39.9659;26449.2;26.408;0
20190713115956306_OBSUPICE-R6_snap.fits;35.2879;26450.7;30.9272;0
