# file name; noise; peak f.; mag.; duration
20190713030101970_OBSUPICE-R6_met.fits;35.9144;26490.2;99.9093;0.341333
20190713030016061_OBSUPICE-R6_snap.fits;29.4736;26456.5;25.149;0
20190713030116136_OBSUPICE-R6_snap.fits;35.8517;26500.5;22.1968;0
20190713030216210_OBSUPICE-R6_snap.fits;37.1424;26518.1;28.927;0
20190713030359634_OBSUPICE-R6_met.fits;30.4717;26496.1;62.3102;0.512
20190713030316285_OBSUPICE-R6_snap.fits;31.9284;26460.9;25.7634;0
20190713030416360_OBSUPICE-R6_snap.fits;35.3436;26518.1;36.2621;0
20190713030516434_OBSUPICE-R6_snap.fits;35.5422;26491.7;37.4468;0
20190713030616509_OBSUPICE-R6_snap.fits;32.6735;26475.6;28.4924;0
20190713030716584_OBSUPICE-R6_snap.fits;42.3653;26525.4;34.6927;0
20190713030816658_OBSUPICE-R6_snap.fits;34.5431;26541.5;33.5039;0
20190713030916733_OBSUPICE-R6_snap.fits;37.4508;26493.2;28.3206;0
20190713031055890_OBSUPICE-R6_met.fits;36.6533;26485.8;109.411;0.170667
20190713031016808_OBSUPICE-R6_snap.fits;39.1349;26477.1;30.8944;0
20190713031116882_OBSUPICE-R6_snap.fits;35.7037;26449.2;41.0618;0
20190713031216957_OBSUPICE-R6_snap.fits;37.6427;26452.1;34.0191;0
20190713031359869_OBSUPICE-R6_met.fits;34.8372;26469.7;70.311;0.341333
20190713031317032_OBSUPICE-R6_snap.fits;35.6624;26541.5;37.4845;0
20190713031417106_OBSUPICE-R6_snap.fits;33.4546;26544.4;31.6486;0
20190713031517181_OBSUPICE-R6_snap.fits;39.427;26544.4;28.8853;0
20190713031617256_OBSUPICE-R6_snap.fits;31.0217;26475.6;39.2491;0
20190713031717330_OBSUPICE-R6_snap.fits;36.0534;26477.1;30.4335;0
20190713031817405_OBSUPICE-R6_snap.fits;40.5775;26534.2;29.1537;0
20190713031928232_OBSUPICE-R6_met.fits;33.0984;26499;77.4657;0.170667
20190713031917480_OBSUPICE-R6_snap.fits;38.4753;26526.9;33.7425;0
20190713032017554_OBSUPICE-R6_snap.fits;33.567;26478.5;34.1904;0
20190713032125138_OBSUPICE-R6_met.fits;31.9625;26500.5;75.6495;0.341333
20190713032117629_OBSUPICE-R6_snap.fits;40.6213;26462.4;37.2034;0
20190713032217704_OBSUPICE-R6_snap.fits;33.4524;26471.2;34.6551;0
20190713032317778_OBSUPICE-R6_snap.fits;35.9026;26544.4;25.982;0
20190713032417853_OBSUPICE-R6_snap.fits;39.2534;26544.4;29.4992;0
20190713032517928_OBSUPICE-R6_snap.fits;40.5093;26474.1;25.8966;0
20190713032618002_OBSUPICE-R6_snap.fits;41.7657;26450.7;42.9368;0
20190713032718077_OBSUPICE-R6_snap.fits;31.8139;26510.7;30.88;0
20190713032831976_OBSUPICE-R6_met.fits;28.3229;26502;81.9202;0.170667
20190713032818152_OBSUPICE-R6_snap.fits;36.0542;26481.4;28.7706;0
20190713032920104_OBSUPICE-R6_met.fits;27.9283;26481.4;59.9073;0.170667
20190713032918226_OBSUPICE-R6_snap.fits;38.6457;26477.1;39.5279;0
20190713033018301_OBSUPICE-R6_snap.fits;33.6322;26503.4;24.9324;0
20190713033118376_OBSUPICE-R6_snap.fits;33.0383;26469.7;43.9424;0
20190713033218450_OBSUPICE-R6_snap.fits;38.9043;26515.1;34.4544;0
20190713033318525_OBSUPICE-R6_snap.fits;33.2535;26450.7;27.2133;0
20190713033418600_OBSUPICE-R6_snap.fits;41.581;26478.5;33.314;0
20190713033518674_OBSUPICE-R6_snap.fits;31.5793;26480;22.216;0
20190713033618749_OBSUPICE-R6_snap.fits;40.0231;26465.3;28.2388;0
20190713033718824_OBSUPICE-R6_snap.fits;39.9802;26471.2;21.9206;0
20190713033818898_OBSUPICE-R6_snap.fits;35.4176;26497.6;28.0575;0
20190713033918973_OBSUPICE-R6_snap.fits;31.1904;26480;32.5032;0
20190713034019048_OBSUPICE-R6_snap.fits;37.1567;26529.8;34.5124;0
20190713034119122_OBSUPICE-R6_snap.fits;28.3459;26534.2;28.2955;0
20190713034219197_OBSUPICE-R6_snap.fits;33.519;26497.6;25.2783;0
20190713034319272_OBSUPICE-R6_snap.fits;41.6161;26487.3;27.0176;0
20190713034419346_OBSUPICE-R6_snap.fits;34.6152;26472.7;25.3221;0
20190713034519421_OBSUPICE-R6_snap.fits;32.6074;26509.3;23.4391;0
20190713034619496_OBSUPICE-R6_snap.fits;31.5481;26490.2;29.9467;0
20190713034719570_OBSUPICE-R6_snap.fits;28.7263;26469.7;25.8951;0
20190713034819645_OBSUPICE-R6_snap.fits;33.5174;26449.2;28.0266;0
20190713035001021_OBSUPICE-R6_met.fits;31.8742;26493.2;143.768;0.341333
20190713034919720_OBSUPICE-R6_snap.fits;38.3697;26543;36.0445;0
20190713035057170_OBSUPICE-R6_met.fits;30.1935;26469.7;61.3573;0.170667
20190713035019794_OBSUPICE-R6_snap.fits;35.0439;26497.6;54.334;0
20190713035119869_OBSUPICE-R6_snap.fits;31.2109;26469.7;27.2982;0
20190713035234962_OBSUPICE-R6_met.fits;29.1113;26484.4;86.9299;0.853333
20190713035219944_OBSUPICE-R6_snap.fits;31.1832;26460.9;31.9819;0
20190713035320018_OBSUPICE-R6_snap.fits;39.5229;26462.4;28.9985;0
20190713035420093_OBSUPICE-R6_snap.fits;33.776;26507.8;35.9576;0
20190713035520168_OBSUPICE-R6_snap.fits;27.8564;26512.2;26.1866;0
20190713035620242_OBSUPICE-R6_snap.fits;36.145;26519.5;35.5394;0
20190713035720317_OBSUPICE-R6_snap.fits;34.4181;26463.9;31.0715;0
20190713035820392_OBSUPICE-R6_snap.fits;37.9579;26491.7;26.484;0
20190713035920466_OBSUPICE-R6_snap.fits;30.4538;26516.6;38.1392;0
