# file name; noise; peak f.; mag.; duration
20190713085953960_OBSUPICE-R6_met.fits;32.4551;26503.4;72.7902;0.341333
20190713090034066_OBSUPICE-R6_met.fits;30.0101;26487.3;93.1325;0.341333
20190713090102909_OBSUPICE-R6_met.fits;29.5121;26513.7;62.0275;0.170667
20190713090042941_OBSUPICE-R6_snap.fits;27.0803;26525.4;25.2891;0
20190713090143016_OBSUPICE-R6_snap.fits;32.7364;26534.2;24.5949;0
20190713090243090_OBSUPICE-R6_snap.fits;27.6688;26452.1;23.0246;0
20190713090343165_OBSUPICE-R6_snap.fits;32.1614;26519.5;20.6568;0
20190713090443240_OBSUPICE-R6_snap.fits;32.0494;26462.4;33.2186;0
20190713090543314_OBSUPICE-R6_snap.fits;30.6181;26458;26.5404;0
20190713090710866_OBSUPICE-R6_met.fits;30.8183;26499;64.4459;0.341333
20190713090719058_OBSUPICE-R6_met.fits;36.9829;26460.9;185.431;0.341333
20190713090643389_OBSUPICE-R6_snap.fits;32.6947;26515.1;27.1218;0
20190713090834664_OBSUPICE-R6_met.fits;30.2861;26504.9;107.043;0.170667
20190713090743464_OBSUPICE-R6_snap.fits;31.2463;26510.7;28.5876;0
20190713090849000_OBSUPICE-R6_met.fits;29.9272;26484.4;98.7147;0.170667
20190713090843538_OBSUPICE-R6_snap.fits;28.4971;26494.6;28.9815;0
20190713090943613_OBSUPICE-R6_snap.fits;32.3219;26456.5;34.2889;0
20190713091043688_OBSUPICE-R6_snap.fits;30.4588;26525.4;23.4595;0
20190713091213629_OBSUPICE-R6_met.fits;26.8169;26534.2;114.293;0.341333
20190713091143762_OBSUPICE-R6_snap.fits;28.7104;26544.4;33.8047;0
20190713091243837_OBSUPICE-R6_snap.fits;30.44;26534.2;29.1938;0
20190713091351592_OBSUPICE-R6_met.fits;28.6608;26513.7;71.324;0.853333
20190713091343912_OBSUPICE-R6_snap.fits;29.2894;26449.2;29.7856;0
20190713091503784_OBSUPICE-R6_met.fits;23.6657;26502;49.893;0.170667
20190713091443986_OBSUPICE-R6_snap.fits;29.1707;26529.8;29.6307;0
20190713091551229_OBSUPICE-R6_met.fits;28.1304;26506.3;57.5382;0.170667
20190713091544061_OBSUPICE-R6_snap.fits;32.584;26502;25.1542;0
20190713091650109_OBSUPICE-R6_met.fits;29.7054;26512.2;84.0511;0.341333
20190713091644136_OBSUPICE-R6_snap.fits;27.6944;26500.5;27.8791;0
20190713091744210_OBSUPICE-R6_snap.fits;27.2435;26516.6;23.2698;0
20190713091844285_OBSUPICE-R6_snap.fits;28.3612;26494.6;31.2775;0
20190713091944360_OBSUPICE-R6_snap.fits;33.4836;26519.5;33.2809;0
20190713092107816_OBSUPICE-R6_met.fits;31.8061;26507.8;73.2012;0.170667
20190713092044434_OBSUPICE-R6_snap.fits;35.6443;26453.6;27.4666;0
20190713092142973_OBSUPICE-R6_met.fits;32.3352;26509.3;287.606;0.341333
20190713092144509_OBSUPICE-R6_snap.fits;36.8112;26481.4;27.5547;0
20190713092256872_OBSUPICE-R6_met.fits;29.2508;26506.3;62.4958;0.170667
20190713092244584_OBSUPICE-R6_snap.fits;31.7495;26510.7;26.538;0
20190713092344658_OBSUPICE-R6_snap.fits;33.0426;26477.1;31.4584;0
20190713092444733_OBSUPICE-R6_snap.fits;27.5621;26466.8;30.5189;0
20190713092544808_OBSUPICE-R6_snap.fits;27.8607;26513.7;26.4171;0
20190713092644882_OBSUPICE-R6_snap.fits;30.0466;26450.7;24.78;0
20190713092744957_OBSUPICE-R6_snap.fits;29.4793;26484.4;28.8867;0
20190713092845032_OBSUPICE-R6_snap.fits;26.6666;26526.9;23.4033;0
20190713092945106_OBSUPICE-R6_snap.fits;28.3324;26534.2;22.8785;0
20190713093045181_OBSUPICE-R6_snap.fits;25.5453;26497.6;34.8583;0
20190713093145256_OBSUPICE-R6_snap.fits;29.2984;26547.4;30.1695;0
20190713093327485_OBSUPICE-R6_met.fits;30.4806;26484.4;215.715;0.512
20190713093245330_OBSUPICE-R6_snap.fits;35.158;26462.4;26.4918;0
20190713093404349_OBSUPICE-R6_met.fits;31.2018;26500.5;119.199;0.682667
20190713093345405_OBSUPICE-R6_snap.fits;36.6091;26535.6;28.1893;0
20190713093445480_OBSUPICE-R6_snap.fits;30.7366;26460.9;25.7655;0
20190713093602962_OBSUPICE-R6_met.fits;38.7541;26506.3;82.6068;0.341333
20190713093545554_OBSUPICE-R6_snap.fits;32.6377;26545.9;30.3685;0
20190713093700989_OBSUPICE-R6_met.fits;36.1784;26484.4;96.4285;0.341333
20190713093645629_OBSUPICE-R6_snap.fits;32.6714;26482.9;27.656;0
20190713093841341_OBSUPICE-R6_met.fits;27.5184;26478.5;70.6503;0.170667
20190713093745704_OBSUPICE-R6_snap.fits;31.6323;26482.9;26.8731;0
20190713093845778_OBSUPICE-R6_snap.fits;31.5302;26515.1;24.0946;0
20190713093945853_OBSUPICE-R6_snap.fits;28.0845;26502;28.822;0
20190713094045928_OBSUPICE-R6_snap.fits;33.008;26490.2;27.557;0
20190713094146002_OBSUPICE-R6_snap.fits;33.6877;26545.9;29.2819;0
20190713094246077_OBSUPICE-R6_snap.fits;35.7512;26537.1;30.6795;0
20190713094346152_OBSUPICE-R6_snap.fits;31.0016;26506.3;22.8535;0
20190713094451858_OBSUPICE-R6_met.fits;25.8392;26484.4;61.4853;0.170667
20190713094446226_OBSUPICE-R6_snap.fits;30.2822;26526.9;25.8863;0
20190713094546301_OBSUPICE-R6_snap.fits;26.2193;26507.8;25.0329;0
20190713094646376_OBSUPICE-R6_snap.fits;26.6265;26538.6;24.045;0
20190713094746450_OBSUPICE-R6_snap.fits;31.339;26538.6;28.8592;0
20190713094846525_OBSUPICE-R6_snap.fits;32.4323;26519.5;20.8798;0
20190713094946600_OBSUPICE-R6_snap.fits;33.4477;26509.3;31.2928;0
20190713095046674_OBSUPICE-R6_snap.fits;35.7634;26462.4;36.4153;0
20190713095146749_OBSUPICE-R6_snap.fits;33.0618;26506.3;24.4022;0
20190713095316690_OBSUPICE-R6_met.fits;30.4253;26491.7;82.6316;0.512
20190713095246824_OBSUPICE-R6_snap.fits;24.7214;26471.2;23.5585;0
20190713095408744_OBSUPICE-R6_met.fits;36.0886;26509.3;80.7616;0.170667
20190713095346898_OBSUPICE-R6_snap.fits;34.605;26499;26.5588;0
20190713095454141_OBSUPICE-R6_met.fits;31.3658;26493.2;124.498;0.170667
20190713095446973_OBSUPICE-R6_snap.fits;30.3655;26465.3;34.9083;0
20190713095556093_OBSUPICE-R6_met.fits;35.3709;26523.9;273.018;0.341333
20190713095547048_OBSUPICE-R6_snap.fits;38.9433;26529.8;31.9454;0
20190713095653437_OBSUPICE-R6_met.fits;28.7942;26482.9;74.8237;0.170667
20190713095701288_OBSUPICE-R6_met.fits;32.3152;26519.5;83.1312;0.682667
20190713095715453_OBSUPICE-R6_met.fits;38.3335;26472.7;122.122;0.341333
20190713095647122_OBSUPICE-R6_snap.fits;34.8576;26463.9;21.0037;0
20190713095747197_OBSUPICE-R6_snap.fits;35.4668;26521;38.3603;0
20190713095919528_OBSUPICE-R6_met.fits;33.3555;26500.5;67.0428;0.170667
20190713095847272_OBSUPICE-R6_snap.fits;36.8398;26526.9;30.2689;0
20190713095947346_OBSUPICE-R6_snap.fits;35.3502;26510.7;31.2888;0
