# file name; noise; peak f.; mag.; duration
20190713050025021_OBSUPICE-R6_snap.fits;32.8024;26482.9;28.2344;0
20190713050125096_OBSUPICE-R6_snap.fits;34.1507;26502;32.9487;0
20190713050225170_OBSUPICE-R6_snap.fits;41.2436;26487.3;39.2826;0
20190713050325245_OBSUPICE-R6_snap.fits;38.063;26468.3;35.08;0
20190713050445117_OBSUPICE-R6_met.fits;39.3958;26522.5;165.866;0.170667
20190713050425320_OBSUPICE-R6_snap.fits;37.1399;26456.5;37.305;0
20190713050609768_OBSUPICE-R6_met.fits;40.0323;26482.9;135.913;4.608
20190713050525394_OBSUPICE-R6_snap.fits;45.5504;26460.9;39.7694;0
20190713050708648_OBSUPICE-R6_met.fits;37.5941;26485.8;104.43;0.170667
20190713050625469_OBSUPICE-R6_snap.fits;35.9041;26513.7;30.2745;0
20190713050725544_OBSUPICE-R6_snap.fits;35.2463;26543;29.0321;0
20190713050825618_OBSUPICE-R6_snap.fits;37.128;26502;27.6699;0
20190713050925693_OBSUPICE-R6_snap.fits;42.9798;26480;31.5166;0
20190713051025768_OBSUPICE-R6_snap.fits;36.2026;26474.1;30.71;0
20190713051125842_OBSUPICE-R6_snap.fits;39.5532;26503.4;33.5292;0
20190713051225917_OBSUPICE-R6_snap.fits;40.8003;26541.5;29.9758;0
20190713051325992_OBSUPICE-R6_snap.fits;42.9472;26491.7;30.2925;0
20190713051426066_OBSUPICE-R6_snap.fits;37.7078;26490.2;39.7476;0
20190713051542354_OBSUPICE-R6_met.fits;35.6148;26497.6;84.1019;0.682667
20190713051526141_OBSUPICE-R6_snap.fits;43.0575;26515.1;42.1886;0
20190713051626216_OBSUPICE-R6_snap.fits;37.444;26497.6;37.4372;0
20190713051726290_OBSUPICE-R6_snap.fits;33.7258;26463.9;30.1764;0
20190713051901864_OBSUPICE-R6_met.fits;41.4826;26478.5;127.324;0.170667
20190713051914322_OBSUPICE-R6_met.fits;33.3189;26494.6;76.662;0.170667
20190713051826365_OBSUPICE-R6_snap.fits;40.0345;26537.1;38.9898;0
20190713051926440_OBSUPICE-R6_snap.fits;37.3801;26453.6;32.8758;0
20190713052029757_OBSUPICE-R6_met.fits;43.5662;26513.7;112.844;0.170667
20190713052026514_OBSUPICE-R6_snap.fits;36.8851;26507.8;31.5619;0
20190713052126589_OBSUPICE-R6_snap.fits;38.7383;26481.4;34.0676;0
20190713052226664_OBSUPICE-R6_snap.fits;38.0283;26531.2;42.6306;0
20190713052326738_OBSUPICE-R6_snap.fits;36.0921;26502;45.687;0
20190713052426813_OBSUPICE-R6_snap.fits;36.5902;26449.2;33.9278;0
20190713052526888_OBSUPICE-R6_snap.fits;36.7515;26477.1;36.367;0
20190713052626962_OBSUPICE-R6_snap.fits;38.4165;26465.3;37.2971;0
20190713052727037_OBSUPICE-R6_snap.fits;46.2141;26504.9;36.0279;0
20190713052827112_OBSUPICE-R6_snap.fits;30.6164;26512.2;33.9041;0
20190713052945960_OBSUPICE-R6_met.fits;41.6649;26482.9;122.739;0.512
20190713052948349_OBSUPICE-R6_met.fits;41.7532;26490.2;99.3591;2.56
20190713052952786_OBSUPICE-R6_met.fits;40.6193;26488.8;81.5212;0.512
20190713052927186_OBSUPICE-R6_snap.fits;39.9636;26482.9;35.5216;0
20190713053100370_OBSUPICE-R6_met.fits;40.4415;26503.4;85.5155;8.192
20190713053110440_OBSUPICE-R6_met.fits;36.9036;26484.4;85.7728;0.170667
20190713053027261_OBSUPICE-R6_snap.fits;37.8657;26487.3;34.7505;0
20190713053127336_OBSUPICE-R6_snap.fits;39.4265;26462.4;34.1746;0
20190713053314685_OBSUPICE-R6_met.fits;36.3981;26491.7;266.425;0.341333
20190713053227410_OBSUPICE-R6_snap.fits;37.3032;26529.8;29.6453;0
20190713053327485_OBSUPICE-R6_snap.fits;37.8812;26493.2;25.499;0
20190713053427560_OBSUPICE-R6_snap.fits;37.7191;26484.4;24.3488;0
20190713053527634_OBSUPICE-R6_snap.fits;34.0276;26484.4;31.7274;0
20190713053715325_OBSUPICE-R6_met.fits;31.9165;26502;110.342;0.341333
20190713053627709_OBSUPICE-R6_snap.fits;31.847;26481.4;29.7742;0
20190713053727784_OBSUPICE-R6_snap.fits;41.9523;26537.1;40.7444;0
20190713053827858_OBSUPICE-R6_snap.fits;38.9974;26515.1;33.8729;0
20190713053927933_OBSUPICE-R6_snap.fits;29.97;26545.9;42.5823;0
20190713054028008_OBSUPICE-R6_snap.fits;36.512;26449.2;37.1282;0
20190713054128082_OBSUPICE-R6_snap.fits;43.1849;26472.7;36.386;0
20190713054323112_OBSUPICE-R6_met.fits;36.7794;26507.8;88.4379;0.170667
20190713054228157_OBSUPICE-R6_snap.fits;32.8915;26509.3;32.7229;0
20190713054354856_OBSUPICE-R6_met.fits;39.652;26477.1;84.3425;0.170667
20190713054328232_OBSUPICE-R6_snap.fits;34.0689;26453.6;36.7186;0
20190713054515752_OBSUPICE-R6_met.fits;39.8625;26499;121.043;0.341333
20190713054428306_OBSUPICE-R6_snap.fits;44.8054;26480;29.9389;0
20190713054528381_OBSUPICE-R6_snap.fits;42.6841;26494.6;36.3508;0
20190713054707709_OBSUPICE-R6_met.fits;42.766;26500.5;85.6451;1.024
20190713054628456_OBSUPICE-R6_snap.fits;38.1916;26468.3;45.7773;0
20190713054815976_OBSUPICE-R6_met.fits;33.5238;26491.7;79.6113;0.170667
20190713054728530_OBSUPICE-R6_snap.fits;39.6813;26463.9;22.8426;0
20190713054910418_OBSUPICE-R6_met.fits;37.9542;26512.2;77.7906;1.36533
20190713054828605_OBSUPICE-R6_snap.fits;40.9751;26472.7;23.562;0
20190713054945746_OBSUPICE-R6_met.fits;31.5837;26487.3;145.706;0.170667
20190713054952232_OBSUPICE-R6_met.fits;34.0942;26494.6;72.9836;0.170667
20190713054928680_OBSUPICE-R6_snap.fits;45.0545;26507.8;26.1708;0
20190713055028754_OBSUPICE-R6_snap.fits;29.3254;26465.3;31.3721;0
20190713055125245_OBSUPICE-R6_met.fits;40.2359;26515.1;177.118;0.853333
20190713055216786_OBSUPICE-R6_met.fits;37.4284;26500.5;175.221;0.341333
20190713055128829_OBSUPICE-R6_snap.fits;34.7555;26475.6;31.8142;0
20190713055228904_OBSUPICE-R6_snap.fits;40.9348;26474.1;27.9845;0
20190713055414888_OBSUPICE-R6_met.fits;30.1018;26519.5;76.6992;1.19467
20190713055328978_OBSUPICE-R6_snap.fits;33.4109;26491.7;30.7516;0
20190713055430418_OBSUPICE-R6_met.fits;33.8328;26493.2;95.5828;0.341333
20190713055429053_OBSUPICE-R6_snap.fits;33.9752;26532.7;26.7007;0
20190713055619474_OBSUPICE-R6_met.fits;33.7836;26490.2;103.521;0.170667
20190713055529128_OBSUPICE-R6_snap.fits;32.0905;26452.1;29.6871;0
20190713055715453_OBSUPICE-R6_met.fits;41.3736;26491.7;93.7452;0.341333
20190713055629202_OBSUPICE-R6_snap.fits;42.5923;26503.4;37.1767;0
20190713055729277_OBSUPICE-R6_snap.fits;30.729;26537.1;31.196;0
20190713055825597_OBSUPICE-R6_met.fits;37.3598;26491.7;106.973;1.36533
20190713055829352_OBSUPICE-R6_snap.fits;37.7063;26471.2;26.5223;0
20190713055929426_OBSUPICE-R6_snap.fits;32.428;26471.2;42.8472;0
