#timestamp,LO_Frequency,Hit,StdDev 
1563030015.4,286047000.2,N
1563030035.2,286047000.6,N
1563030055.0,286047000.2,N
1563030055.9,286047000.2,N
1563030075.8,286047000.6,N
1563030095.6,286047000.8,N
1563030115.5,286046998.6,N
1563030135.3,286046998.3,N
1563030155.1,286047002.0,N
1563030175.9,286047002.3,N
1563030195.7,286047002.6,N
1563030215.5,286047002.3,N
1563030235.4,286047002.5,N
1563030255.2,286047004.1,Y
1563030275.1,286047002.2,P
1563030276.0,286047002.2,P
1563030295.8,286047001.6,P
1563030315.6,286047004.1,Y
1563030335.5,286046999.8,P
1563030355.3,286046997.1,N
1563030375.2,286046998.8,N
1563030395.9,286047001.1,N
1563030415.7,286047000.6,N
1563030435.6,286046998.4,N
1563030455.4,286046997.0,N
1563030475.3,286046994.9,Y
1563030495.1,286046997.5,P
1563030496.0,286046997.5,N
1563030515.8,286046998.8,N
1563030535.7,286046999.5,N
1563030555.5,286046997.8,N
1563030575.3,286046997.7,N
1563030595.2,286046996.6,Y
1563030615.0,286047001.0,P
1563030615.9,286047001.0,N
1563030635.8,286046998.4,N
1563030655.6,286046996.9,N
1563030675.4,286046995.7,N
1563030695.3,286046996.0,N
1563030715.1,286046995.4,N
1563030735.9,286046995.4,N
1563030755.7,286047011.9,Y
1563030775.5,286046999.6,P
1563030795.4,286046999.4,N
1563030815.2,286046997.0,P
1563030835.0,286046997.6,N
1563030835.9,286046997.6,N
1563030855.8,286046997.0,Y
1563030875.6,286047001.1,P
1563030895.5,286047000.9,N
1563030915.3,286047000.7,N
1563030935.1,286046998.7,N
1563030955.9,286047001.1,N
1563030975.7,286046998.6,N
1563030995.5,286047000.8,N
1563031015.4,286046996.9,N
1563031035.2,286046997.2,N
1563031055.1,286046999.2,N
1563031056.0,286046999.2,N
1563031075.8,286046998.4,N
1563031095.6,286046998.4,N
1563031115.5,286046998.6,N
1563031135.3,286047001.2,N
1563031155.1,286046999.2,N
1563031175.9,286046999.1,N
1563031195.7,286046998.1,N
1563031215.6,286047001.1,N
1563031235.4,286047000.7,N
1563031255.2,286047000.5,N
1563031275.1,286047000.2,N
1563031276.0,286047000.2,N
1563031295.8,286046998.5,N
1563031315.6,286046999.6,N
1563031335.5,286047001.2,N
1563031355.3,286046999.1,N
1563031375.2,286046998.3,N
1563031395.9,286047001.2,N
1563031415.7,286046999.3,N
1563031435.6,286046999.4,N
1563031455.4,286046999.6,N
1563031475.2,286046999.6,N
1563031495.1,286046997.7,N
1563031496.0,286046997.7,N
1563031515.8,286046997.3,N
1563031535.7,286046997.3,N
1563031555.5,286046996.7,N
1563031575.3,286046999.2,N
1563031595.2,286046999.4,N
1563031615.0,286046999.0,N
1563031615.9,286046999.0,N
1563031635.7,286046999.2,N
1563031655.6,286046995.4,Y
1563031675.4,286046997.5,P
1563031695.3,286046997.2,P
1563031715.1,286046996.9,P
1563031735.8,286046997.0,Y
1563031755.7,286046999.9,P
1563031775.5,286047004.4,P
1563031795.4,286047004.2,N
1563031815.2,286047004.4,N
1563031835.0,286047003.8,N
1563031835.9,286047003.8,N
1563031855.8,286047003.7,N
1563031875.6,286047004.1,N
1563031895.4,286047001.3,N
1563031915.3,286047003.7,N
1563031935.1,286043676.1,Y
1563031955.9,286046999.7,P
1563031975.7,286046998.5,N
1563031995.5,286047000.0,N
1563032015.4,286047000.7,N
1563032035.2,286047000.9,N
1563032055.0,286047000.8,N
1563032055.9,286047000.8,N
1563032075.8,286047000.8,N
1563032095.6,286047000.2,N
1563032115.5,286047000.3,N
1563032135.3,286046998.1,N
1563032155.1,286046997.3,N
1563032175.9,286046999.1,N
1563032195.7,286046999.5,N
1563032215.5,286046996.8,N
1563032235.4,286046997.1,N
1563032255.2,286046996.2,N
1563032275.1,286046993.6,Y
1563032276.0,286046993.6,P
1563032295.8,286046995.3,N
1563032315.6,286046995.1,N
1563032335.5,286046995.6,N
1563032355.3,286046999.5,N
1563032375.1,286046996.7,N
1563032395.9,286046998.9,N
1563032415.7,286046998.2,N
1563032435.6,286047000.8,N
1563032455.4,286047000.4,N
1563032475.2,286047002.3,N
1563032495.1,286046999.7,N
1563032496.0,286046999.7,N
1563032515.8,286046999.8,N
1563032535.7,286047002.7,N
1563032555.5,286046999.9,N
1563032575.3,286047001.0,N
1563032595.2,286047000.9,N
1563032615.9,286047002.7,N
1563032635.7,286046999.9,N
1563032655.6,286046999.3,N
1563032675.4,286046999.3,N
1563032695.2,286046999.0,N
1563032715.1,286046999.2,N
1563032716.0,286046999.2,N
1563032735.8,286046999.2,N
1563032755.7,286047001.2,N
1563032775.5,286046998.9,N
1563032795.3,286046997.1,N
1563032815.2,286046995.0,N
1563032835.0,286046997.9,N
1563032835.9,286046997.9,N
1563032855.8,286046999.4,N
1563032875.6,286046999.9,N
1563032895.4,286047002.1,N
1563032915.3,286047001.4,N
1563032935.1,286047002.5,N
1563032955.8,286047004.3,N
1563032975.7,286047002.6,N
1563032995.5,286047000.1,N
1563033015.4,286047002.2,N
1563033035.2,286047000.9,N
1563033055.0,286047000.6,N
1563033055.9,286047000.6,N
1563033075.8,286047000.0,N
1563033095.6,286047001.2,N
1563033115.5,286046999.1,N
1563033135.3,286046996.9,N
1563033155.1,286046999.0,N
1563033175.9,286046999.1,N
1563033195.7,286046999.2,N
1563033215.5,286046999.0,N
1563033235.4,286047000.8,N
1563033255.2,286047001.0,N
1563033275.1,286046996.5,N
1563033276.0,286046996.5,N
1563033295.8,286046999.1,N
1563033315.6,286046998.4,N
1563033335.5,286046999.5,N
1563033355.3,286046997.4,N
1563033375.1,286046996.7,N
1563033395.9,286046999.6,N
1563033415.7,286046998.4,N
1563033435.6,286046998.9,N
1563033455.4,286046998.7,N
1563033475.2,286046998.1,N
1563033495.1,286046998.2,N
1563033496.0,286046998.2,N
1563033515.8,286047000.8,N
1563033535.7,286046999.9,N
1563033555.5,286046999.0,N
1563033575.3,286046999.6,N
1563033595.2,286046996.5,N
