# file name; noise; peak f.; mag.; duration
20190713140005266_OBSUPICE-R6_snap.fits;37.8371;26509.3;29.1469;0
20190713140105341_OBSUPICE-R6_snap.fits;33.2888;26512.2;30.2735;0
20190713140244840_OBSUPICE-R6_met.fits;40.0451;26537.1;151.046;0.512
20190713140205416_OBSUPICE-R6_snap.fits;32.2537;26506.3;23.9201;0
20190713140332626_OBSUPICE-R6_met.fits;34.9981;26519.5;81.1893;2.90133
20190713140305490_OBSUPICE-R6_snap.fits;33.7883;26469.7;42.1805;0
20190713140405565_OBSUPICE-R6_snap.fits;33.6392;26543;29.5495;0
20190713140505640_OBSUPICE-R6_snap.fits;37.1308;26459.5;28.7912;0
20190713140605714_OBSUPICE-R6_snap.fits;34.6547;26449.2;28.0286;0
20190713140705789_OBSUPICE-R6_snap.fits;39.2344;26472.7;31.8158;0
20190713140805864_OBSUPICE-R6_snap.fits;34.837;26491.7;22.715;0
20190713140905938_OBSUPICE-R6_snap.fits;40.9268;26452.1;26.9535;0
20190713141006013_OBSUPICE-R6_snap.fits;34.578;26487.3;27.591;0
20190713141106088_OBSUPICE-R6_snap.fits;34.825;26469.7;23.3656;0
20190713141206162_OBSUPICE-R6_snap.fits;39.2751;26460.9;31.001;0
20190713141306237_OBSUPICE-R6_snap.fits;33.7217;26494.6;30.6494;0
20190713141406312_OBSUPICE-R6_snap.fits;37.5528;26503.4;28.057;0
20190713141552978_OBSUPICE-R6_met.fits;38.466;26506.3;84.9339;0.170667
20190713141506386_OBSUPICE-R6_snap.fits;34.8288;26545.9;26.2422;0
20190713141606461_OBSUPICE-R6_snap.fits;34.0028;26471.2;38.2003;0
20190713141706536_OBSUPICE-R6_snap.fits;31.9606;26480;35.455;0
20190713141847058_OBSUPICE-R6_met.fits;32.865;26482.9;118.428;0.341333
20190713141806610_OBSUPICE-R6_snap.fits;34.3711;26506.3;28.1463;0
20190713141939453_OBSUPICE-R6_met.fits;26.0354;26507.8;76.734;0.341333
20190713141959421_OBSUPICE-R6_met.fits;32.9701;26496.1;68.4823;0.170667
20190713141906685_OBSUPICE-R6_snap.fits;37.8794;26540;27.9314;0
20190713142006760_OBSUPICE-R6_snap.fits;30.952;26460.9;29.0137;0
20190713142106834_OBSUPICE-R6_snap.fits;29.1164;26449.2;34.856;0
20190713142206909_OBSUPICE-R6_snap.fits;29.2125;26465.3;30.8826;0
20190713142306984_OBSUPICE-R6_snap.fits;38.7999;26502;27.7573;0
20190713142407058_OBSUPICE-R6_snap.fits;29.2893;26509.3;24.7827;0
20190713142545192_OBSUPICE-R6_met.fits;35.1483;26529.8;112.919;0.170667
20190713142507133_OBSUPICE-R6_snap.fits;25.6873;26481.4;23.2576;0
20190713142607208_OBSUPICE-R6_snap.fits;31.5868;26537.1;28.3386;0
20190713142706770_OBSUPICE-R6_met.fits;33.4093;26502;69.255;0.170667
20190713142707282_OBSUPICE-R6_snap.fits;41.7037;26469.7;30.0352;0
20190713142815378_OBSUPICE-R6_met.fits;36.9363;26506.3;86.3318;0.170667
20190713142807357_OBSUPICE-R6_snap.fits;30.7499;26503.4;26.4557;0
20190713142907432_OBSUPICE-R6_snap.fits;39.3212;26544.4;27.9026;0
20190713143007506_OBSUPICE-R6_snap.fits;33.6705;26480;26.2561;0
20190713143136253_OBSUPICE-R6_met.fits;38.403;26484.4;135.563;0.512
20190713143107581_OBSUPICE-R6_snap.fits;34.1773;26526.9;31.876;0
20190713143207656_OBSUPICE-R6_snap.fits;32.98;26449.2;37.1383;0
20190713143307730_OBSUPICE-R6_snap.fits;36.8734;26484.4;38.2364;0
20190713143407805_OBSUPICE-R6_snap.fits;32.7085;26518.1;41.8244;0
20190713143540818_OBSUPICE-R6_met.fits;27.3363;26485.8;66.3302;0.170667
20190713143507880_OBSUPICE-R6_snap.fits;31.8629;26488.8;25.8327;0
20190713143626386_OBSUPICE-R6_met.fits;27.6828;26513.7;76.9999;0.170667
20190713143607954_OBSUPICE-R6_snap.fits;32.5383;26532.7;25.988;0
20190713143708029_OBSUPICE-R6_snap.fits;29.9946;26452.1;36.72;0
20190713143808104_OBSUPICE-R6_snap.fits;35.7635;26534.2;27.0979;0
20190713143908178_OBSUPICE-R6_snap.fits;31.9586;26525.4;31.3751;0
20190713144042386_OBSUPICE-R6_met.fits;31.6526;26529.8;111.824;0.341333
20190713144056893_OBSUPICE-R6_met.fits;30.5768;26510.7;87.213;0.170667
20190713144008253_OBSUPICE-R6_snap.fits;29.3232;26487.3;28.2229;0
20190713144108328_OBSUPICE-R6_snap.fits;33.8397;26545.9;24.4791;0
20190713144208402_OBSUPICE-R6_snap.fits;30.1791;26456.5;33.391;0
20190713144308477_OBSUPICE-R6_snap.fits;32.2043;26466.8;27.1021;0
20190713144408552_OBSUPICE-R6_snap.fits;27.4159;26462.4;26.9824;0
20190713144508626_OBSUPICE-R6_snap.fits;33.7893;26528.3;30.6799;0
20190713144608701_OBSUPICE-R6_snap.fits;32.7213;26543;27.0768;0
20190713144759293_OBSUPICE-R6_met.fits;36.5468;26513.7;82.863;0.170667
20190713144708776_OBSUPICE-R6_snap.fits;26.0013;26510.7;28.5198;0
20190713144808850_OBSUPICE-R6_snap.fits;32.738;26466.8;32.7431;0
20190713145000125_OBSUPICE-R6_met.fits;28.4507;26528.3;252.199;0.512
20190713144908925_OBSUPICE-R6_snap.fits;38.1493;26512.2;25.0195;0
20190713145009000_OBSUPICE-R6_snap.fits;30.4922;26469.7;20.517;0
20190713145109074_OBSUPICE-R6_snap.fits;31.1462;26463.9;26.7775;0
20190713145209149_OBSUPICE-R6_snap.fits;31.0674;26535.6;24.7326;0
20190713145309224_OBSUPICE-R6_snap.fits;31.7981;26503.4;24.6665;0
20190713145409298_OBSUPICE-R6_snap.fits;31.3916;26500.5;32.6072;0
20190713145529170_OBSUPICE-R6_met.fits;36.4184;26543;87.0479;0.170667
20190713145545042_OBSUPICE-R6_met.fits;28.975;26496.1;88.1812;0.341333
20190713145547261_OBSUPICE-R6_met.fits;25.2843;26507.8;75.527;0.170667
20190713145509373_OBSUPICE-R6_snap.fits;33.1965;26509.3;27.1673;0
20190713145609448_OBSUPICE-R6_snap.fits;36.2026;26484.4;32.1454;0
20190713145709522_OBSUPICE-R6_snap.fits;32.3997;26523.9;31.8616;0
20190713145809597_OBSUPICE-R6_snap.fits;36.476;26482.9;25.101;0
20190713145909672_OBSUPICE-R6_snap.fits;37.9522;26475.6;24.3599;0
