#timestamp,LO_Frequency,Hit,StdDev 
1562976015.7,286047004.9,P
1562976035.6,286047004.6,N
1562976055.4,286047007.5,P
1562976075.2,286047006.5,N
1562976095.1,286047008.7,Y
1562976096.0,286047008.7,P
1562976115.8,286047001.5,N
1562976135.7,286047003.5,N
1562976155.5,286047001.7,N
1562976175.3,286047002.0,N
1562976195.2,286047000.3,N
1562976215.0,286047000.5,N
1562976215.9,286047000.5,N
1562976235.7,286046996.9,N
1562976255.6,286046999.0,N
1562976275.4,286046997.4,N
1562976295.3,286046999.2,N
1562976315.1,286046998.6,N
1562976335.8,286046995.5,N
1562976355.7,286046994.2,N
1562976375.5,286046996.0,N
1562976395.4,286046995.0,N
1562976415.2,286046995.4,N
1562976435.0,286046995.5,N
1562976435.9,286046995.5,N
1562976455.8,286046997.3,N
1562976475.6,286046995.8,N
1562976495.4,286046997.9,N
1562976515.3,286046997.8,N
1562976535.1,286046996.6,N
1562976555.9,286046998.0,N
1562976575.7,286046997.9,N
1562976595.5,286046993.4,N
1562976615.4,286046994.2,N
1562976635.2,286046996.2,N
1562976655.1,286046993.8,N
1562976656.0,286046993.8,N
1562976675.8,286046997.8,N
1562976695.6,286046997.6,N
1562976715.5,286046996.5,N
1562976735.3,286046999.6,N
1562976755.1,286047001.0,N
1562976775.9,286047001.1,N
1562976795.7,286047001.0,N
1562976815.6,286047000.8,N
1562976835.4,286046999.9,N
1562976855.2,286047002.8,N
1562976875.1,286046998.5,N
1562976876.0,286046998.5,N
1562976895.8,286047000.4,N
1562976915.6,286047002.3,N
1562976935.5,286047002.0,N
1562976955.3,286046999.3,N
1562976975.2,286046998.8,N
1562976995.9,286046998.1,N
1562977015.7,286047001.2,N
1562977035.6,286046999.0,N
1562977055.4,286046998.1,N
1562977075.2,286046996.7,N
1562977095.1,286046997.1,N
1562977096.0,286046997.1,N
1562977115.8,286046995.7,N
1562977135.7,286046994.7,N
1562977155.5,286046992.2,Y
1562977175.3,286046996.4,P
1562977195.2,286046994.1,P
1562977215.0,286046994.8,N
1562977215.9,286046994.8,Y
1562977235.8,286046999.4,P
1562977255.6,286047000.6,N
1562977275.4,286047002.0,N
1562977295.3,286047001.5,N
1562977315.1,286047001.3,N
1562977335.8,286047003.6,N
1562977355.7,286047002.2,N
1562977375.5,286047001.9,N
1562977395.4,286047002.1,N
1562977415.2,286047001.6,N
1562977435.0,286047004.3,N
1562977435.9,286047004.3,N
1562977455.8,286682707.2,Y
1562977475.6,286047002.0,P
1562977495.5,286047004.1,P
1562977515.3,286047003.4,P
1562977535.1,286047005.5,Y
1562977555.9,286047001.6,P
1562977575.7,286047001.3,N
1562977595.5,286047001.7,N
1562977615.4,286047004.1,Y
1562977635.2,286047002.2,P
1562977655.1,286047004.2,P
1562977656.0,286047004.2,P
1562977675.8,286047004.3,Y
1562977695.6,286047001.0,P
1562977715.5,286046998.5,N
1562977735.3,286047000.7,N
1562977755.2,286046999.9,N
1562977775.9,286046999.8,N
1562977795.7,286047000.1,N
1562977815.6,286046999.8,N
1562977835.4,286047002.3,N
1562977855.2,286047002.7,N
1562977875.1,286047002.2,N
1562977876.0,286047002.2,N
1562977895.8,286047002.1,N
1562977915.7,286047003.9,N
1562977935.5,286047001.9,N
1562977955.3,286047002.0,N
1562977975.2,286047002.2,N
1562977995.0,286047001.7,N
1562977995.9,286047001.7,N
1562978015.7,286047002.6,N
1562978035.6,286047000.2,N
1562978055.4,286047002.5,N
1562978075.3,286047002.2,N
1562978095.1,286047002.3,N
1562978096.0,286047002.3,N
1562978115.8,286047000.1,N
1562978135.7,286047002.0,N
1562978155.5,286047002.5,N
1562978175.4,286047001.5,N
1562978195.2,286047002.3,N
1562978215.0,286047002.6,N
1562978215.9,286047002.6,N
1562978235.8,286047002.1,N
1562978255.6,286047004.3,Y
1562978275.4,286047000.6,P
1562978295.3,286046999.9,N
1562978315.1,286047001.6,N
1562978335.9,286046999.9,N
1562978355.7,286047000.2,N
1562978375.5,286047002.4,Y
1562978395.4,286047000.7,P
1562978415.2,286047000.3,P
1562978435.0,286047002.8,P
1562978436.0,286047002.8,N
1562978455.8,286047001.9,N
1562978475.6,286047002.5,N
1562978495.5,286047000.0,N
1562978515.3,286047000.4,N
1562978535.1,286047000.5,N
1562978555.9,286047000.1,N
1562978605.7,286047002.7,E
1562978615.7,286047001.0,N
1562978635.5,286046998.8,P
1562978655.3,286046998.3,N
1562978675.2,286047001.2,N
1562978695.0,286047000.8,N
1562978695.9,286047000.8,N
1562978715.8,286047000.7,N
1562978735.6,286046996.7,Y
1562978755.4,286046997.7,P
1562978775.3,286047011.9,P
1562978795.1,286046995.4,N
1562978815.8,286046998.0,N
1562978835.7,286046997.3,N
1562978855.5,286046997.1,N
1562978875.4,286046997.3,N
1562978895.2,286046995.2,N
1562978915.0,286046995.4,N
1562978915.9,286046995.4,N
1562978935.8,286046997.7,N
1562978955.6,286046996.1,N
1562978975.5,286046993.6,N
1562978995.3,286046993.3,N
1562979015.1,286046991.7,N
1562979035.9,286046994.1,N
1562979055.7,286046993.3,N
1562979075.5,286046995.8,N
1562979095.4,286046994.9,N
1562979115.2,286046997.5,N
1562979135.0,286046997.4,N
1562979136.0,286046997.4,N
1562979155.8,286046994.9,N
1562979175.6,286046997.9,N
1562979195.5,286046995.1,N
1562979215.3,286046992.0,N
1562979235.1,286046990.5,N
1562979255.9,286046989.2,N
1562979275.7,286046990.9,N
1562979295.6,286046989.7,N
1562979315.4,286046991.6,N
1562979335.2,286046989.9,N
1562979355.1,286046985.5,Y
1562979356.0,286046985.5,P
1562979375.8,286046992.4,N
1562979395.6,286046993.2,N
1562979415.5,286046991.0,N
1562979435.3,286046991.5,N
1562979455.2,286676142.6,Y
1562979475.9,286047002.7,P
1562979495.7,286047000.4,N
1562979515.6,286046999.7,N
1562979535.4,286047002.1,N
1562979555.2,286047001.6,N
1562979575.1,286047004.4,N
1562979576.0,286047004.4,N
1562979595.8,286047004.1,N
