# file name; noise; peak f.; mag.; duration
20190713230045586_OBSUPICE-R6_snap.fits;32.9787;26523.9;27.123;0
20190713230145661_OBSUPICE-R6_snap.fits;26.7886;26509.3;30.7354;0
20190713230338301_OBSUPICE-R6_met.fits;29.0702;26526.9;66.4912;0.170667
20190713230245736_OBSUPICE-R6_snap.fits;29.6669;26534.2;27.1749;0
20190713230345810_OBSUPICE-R6_snap.fits;33.3285;26452.1;22.0833;0
20190713230445885_OBSUPICE-R6_snap.fits;28.1432;26482.9;31.2468;0
20190713230545960_OBSUPICE-R6_snap.fits;30.3699;26547.4;25.6403;0
20190713230646034_OBSUPICE-R6_snap.fits;29.4231;26512.2;28.3695;0
20190713230746109_OBSUPICE-R6_snap.fits;32.0226;26456.5;22.0845;0
20190713230846184_OBSUPICE-R6_snap.fits;27.8496;26487.3;28.2081;0
20190713230946258_OBSUPICE-R6_snap.fits;33.139;26537.1;29.445;0
20190713231043261_OBSUPICE-R6_met.fits;32.9059;26499;68.2117;0.170667
20190713231046333_OBSUPICE-R6_snap.fits;31.7543;26497.6;25.5445;0
20190713231145896_OBSUPICE-R6_met.fits;31.0417;26522.5;137.821;0.341333
20190713231221565_OBSUPICE-R6_met.fits;25.937;26488.8;81.742;0.170667
20190713231146408_OBSUPICE-R6_snap.fits;34.4932;26488.8;21.276;0
20190713231246482_OBSUPICE-R6_snap.fits;30.8385;26465.3;26.5509;0
20190713231350312_OBSUPICE-R6_met.fits;30.9605;26499;65.8864;0.170667
20190713231346557_OBSUPICE-R6_snap.fits;28.1862;26488.8;24.5713;0
20190713231446632_OBSUPICE-R6_snap.fits;30.3073;26490.2;25.6542;0
20190713231546706_OBSUPICE-R6_snap.fits;34.6801;26537.1;24.6878;0
20190713231646781_OBSUPICE-R6_snap.fits;31.0062;26458;36.6956;0
20190713231746856_OBSUPICE-R6_snap.fits;29.0697;26518.1;26.7879;0
20190713231908605_OBSUPICE-R6_met.fits;31.8101;26497.6;66.0892;0.341333
20190713231922088_OBSUPICE-R6_met.fits;29.8419;26519.5;95.4012;0.170667
20190713231943421_OBSUPICE-R6_met.fits;28.9721;26521;82.7982;0.170667
20190713231846930_OBSUPICE-R6_snap.fits;29.6531;26493.2;33.1486;0
20190713232005096_OBSUPICE-R6_met.fits;28.6747;26512.2;71.495;0.170667
20190713232010898_OBSUPICE-R6_met.fits;29.8686;26502;217.553;0.341333
20190713231947005_OBSUPICE-R6_snap.fits;25.1686;26453.6;33.8403;0
20190713232139133_OBSUPICE-R6_met.fits;30.5672;26512.2;161.27;0.341333
20190713232047080_OBSUPICE-R6_snap.fits;29.0328;26515.1;24.1128;0
20190713232147154_OBSUPICE-R6_snap.fits;28.832;26497.6;26.577;0
20190713232247229_OBSUPICE-R6_snap.fits;30.1079;26522.5;25.2148;0
20190713232347304_OBSUPICE-R6_snap.fits;31.8512;26538.6;31.0628;0
20190713232536530_OBSUPICE-R6_met.fits;28.5498;26500.5;74.4947;0.170667
20190713232538578_OBSUPICE-R6_met.fits;30.4839;26502;62.7804;0.170667
20190713232447378_OBSUPICE-R6_snap.fits;28.1277;26528.3;24.4908;0
20190713232547453_OBSUPICE-R6_snap.fits;36.8182;26449.2;28.3333;0
20190713232715517_OBSUPICE-R6_met.fits;28.3079;26500.5;69.0472;0.170667
20190713232647528_OBSUPICE-R6_snap.fits;29.4021;26487.3;23.639;0
20190713232813032_OBSUPICE-R6_met.fits;28.4649;26503.4;66.733;0.170667
20190713232821053_OBSUPICE-R6_met.fits;32.4064;26513.7;66.014;0.341333
20190713232747602_OBSUPICE-R6_snap.fits;34.2371;26519.5;23.6261;0
20190713232847677_OBSUPICE-R6_snap.fits;26.2169;26538.6;26.068;0
20190713233044072_OBSUPICE-R6_met.fits;30.4186;26500.5;64.7491;0.170667
20190713232947752_OBSUPICE-R6_snap.fits;30.1385;26485.8;30.4494;0
20190713233047826_OBSUPICE-R6_snap.fits;32.0442;26500.5;25.194;0
20190713233147901_OBSUPICE-R6_snap.fits;28.3759;26523.9;31.6337;0
20190713233247976_OBSUPICE-R6_snap.fits;30.1075;26537.1;29.4668;0
20190713233348050_OBSUPICE-R6_snap.fits;36.0391;26466.8;21.9156;0
20190713233448125_OBSUPICE-R6_snap.fits;30.7802;26494.6;27.6507;0
20190713233642984_OBSUPICE-R6_met.fits;28.0271;26490.2;99.311;0.341333
20190713233548200_OBSUPICE-R6_snap.fits;34.3664;26547.4;22.8941;0
20190713233648274_OBSUPICE-R6_snap.fits;28.3718;26478.5;25.3939;0
20190713233748349_OBSUPICE-R6_snap.fits;31.701;26459.5;16.7704;0
20190713233904637_OBSUPICE-R6_met.fits;30.3767;26503.4;67.2964;0.170667
20190713233848424_OBSUPICE-R6_snap.fits;34.8324;26487.3;25.5303;0
20190713234042258_OBSUPICE-R6_met.fits;27.9564;26502;175.321;0.341333
20190713233948498_OBSUPICE-R6_snap.fits;31.8238;26466.8;22.8908;0
20190713234048573_OBSUPICE-R6_snap.fits;27.9067;26453.6;30.3377;0
20190713234148648_OBSUPICE-R6_snap.fits;40.5901;26532.7;22.9904;0
20190713234337874_OBSUPICE-R6_met.fits;33.908;26499;100.263;0.341333
20190713234248722_OBSUPICE-R6_snap.fits;30.149;26516.6;25.1272;0
20190713234417981_OBSUPICE-R6_met.fits;33.7647;26522.5;159.81;0.341333
20190713234348797_OBSUPICE-R6_snap.fits;32.2408;26543;23.7242;0
20190713234448872_OBSUPICE-R6_snap.fits;31.4888;26462.4;27.4001;0
20190713234548946_OBSUPICE-R6_snap.fits;29.9609;26452.1;29.1645;0
20190713234653800_OBSUPICE-R6_met.fits;32.9626;26503.4;81.1395;0.170667
20190713234649021_OBSUPICE-R6_snap.fits;32.8834;26493.2;27.2035;0
20190713234749096_OBSUPICE-R6_snap.fits;36.9134;26541.5;26.9893;0
20190713234849170_OBSUPICE-R6_snap.fits;30.7641;26521;24.0585;0
20190713234949245_OBSUPICE-R6_snap.fits;34.4706;26472.7;23.759;0
20190713235049320_OBSUPICE-R6_snap.fits;28.0805;26477.1;32.1653;0
20190713235146664_OBSUPICE-R6_met.fits;34.0445;26509.3;122.283;0.170667
20190713235212093_OBSUPICE-R6_met.fits;36.6716;26503.4;141.249;0.682667
20190713235149394_OBSUPICE-R6_snap.fits;30.9065;26503.4;29.0797;0
20190713235249469_OBSUPICE-R6_snap.fits;32.3165;26468.3;30.663;0
20190713235401661_OBSUPICE-R6_met.fits;30.7821;26534.2;87.4908;0.170667
20190713235427432_OBSUPICE-R6_met.fits;32.1958;26528.3;139.803;0.170667
20190713235349544_OBSUPICE-R6_snap.fits;30.9872;26503.4;21.6098;0
20190713235511464_OBSUPICE-R6_met.fits;33.8436;26515.1;76.6911;0.170667
20190713235449618_OBSUPICE-R6_snap.fits;28.7144;26523.9;27.3967;0
20190713235549693_OBSUPICE-R6_snap.fits;25.743;26544.4;24.4079;0
20190713235649768_OBSUPICE-R6_snap.fits;27.5064;26493.2;28.4725;0
20190713235749842_OBSUPICE-R6_snap.fits;30.4305;26510.7;26.9904;0
20190713235849917_OBSUPICE-R6_snap.fits;35.3676;26535.6;26.4508;0
20190713235949992_OBSUPICE-R6_snap.fits;34.4873;26512.2;30.696;0
