# file name; noise; peak f.; mag.; duration
20190713210036626_OBSUPICE-R6_snap.fits;28.5565;26512.2;26.9555;0
20190713210136701_OBSUPICE-R6_snap.fits;32.7962;26450.7;27.3887;0
20190713210236776_OBSUPICE-R6_snap.fits;25.9984;26528.3;27.6106;0
20190713210336850_OBSUPICE-R6_snap.fits;26.6147;26519.5;20.9596;0
20190713210446994_OBSUPICE-R6_met.fits;30.484;26490.2;115.654;0.170667
20190713210507304_OBSUPICE-R6_met.fits;22.8835;26491.7;398.666;0.341333
20190713210436925_OBSUPICE-R6_snap.fits;31.7987;26477.1;28.9886;0
20190713210539901_OBSUPICE-R6_met.fits;27.4264;26481.4;65.7923;0.341333
20190713210537000_OBSUPICE-R6_snap.fits;28.1686;26452.1;19.8453;0
20190713210637074_OBSUPICE-R6_snap.fits;25.9218;26507.8;25.3609;0
20190713210808381_OBSUPICE-R6_met.fits;28.916;26487.3;72.0588;0.170667
20190713210737149_OBSUPICE-R6_snap.fits;25.7802;26534.2;27.1617;0
20190713210837224_OBSUPICE-R6_snap.fits;26.7551;26488.8;27.2264;0
20190713210948221_OBSUPICE-R6_met.fits;27.8043;26494.6;119.913;0.341333
20190713210937298_OBSUPICE-R6_snap.fits;30.5416;26487.3;25.139;0
20190713211037373_OBSUPICE-R6_snap.fits;29.886;26529.8;30.5443;0
20190713211137448_OBSUPICE-R6_snap.fits;29.522;26506.3;24.681;0
20190713211237522_OBSUPICE-R6_snap.fits;30.4867;26500.5;30.3882;0
20190713211423848_OBSUPICE-R6_met.fits;29.9478;26504.9;60.8281;0.170667
20190713211337597_OBSUPICE-R6_snap.fits;30.0475;26466.8;27.1314;0
20190713211514877_OBSUPICE-R6_met.fits;30.8986;26499;70.3443;0.170667
20190713211531261_OBSUPICE-R6_met.fits;30.922;26496.1;67.3173;0.170667
20190713211437672_OBSUPICE-R6_snap.fits;30.6437;26510.7;23.7946;0
20190713211537746_OBSUPICE-R6_snap.fits;33.8788;26497.6;25.6026;0
20190713211637821_OBSUPICE-R6_snap.fits;28.9812;26519.5;28.7727;0
20190713211833533_OBSUPICE-R6_met.fits;25.7626;26493.2;68.2909;0.170667
20190713211737896_OBSUPICE-R6_snap.fits;27.9313;26471.2;23.0515;0
20190713211837970_OBSUPICE-R6_snap.fits;33.1973;26474.1;21.115;0
20190713211938045_OBSUPICE-R6_snap.fits;35.3464;26535.6;24.9848;0
20190713212038120_OBSUPICE-R6_snap.fits;25.8207;26487.3;23.1866;0
20190713212138194_OBSUPICE-R6_snap.fits;32.0591;26493.2;26.0897;0
20190713212238269_OBSUPICE-R6_snap.fits;32.9458;26487.3;31.4223;0
20190713212408040_OBSUPICE-R6_met.fits;32.4983;26502;139.526;0.341333
20190713212338344_OBSUPICE-R6_snap.fits;31.5711;26529.8;23.3129;0
20190713212438418_OBSUPICE-R6_snap.fits;26.8051;26507.8;26.5356;0
20190713212544808_OBSUPICE-R6_met.fits;27.9026;26504.9;79.6855;0.170667
20190713212538493_OBSUPICE-R6_snap.fits;28.9266;26449.2;23.11;0
20190713212638568_OBSUPICE-R6_snap.fits;31.5076;26472.7;21.8718;0
20190713212741202_OBSUPICE-R6_met.fits;24.4297;26488.8;141.135;0.853333
20190713212738642_OBSUPICE-R6_snap.fits;31.6111;26547.4;24.2631;0
20190713212838717_OBSUPICE-R6_snap.fits;29.9235;26480;18.7691;0
20190713212938792_OBSUPICE-R6_snap.fits;30.3379;26526.9;28.4858;0
20190713213057298_OBSUPICE-R6_met.fits;31.3725;26502;79.7932;0.170667
20190713213125970_OBSUPICE-R6_met.fits;31.682;26497.6;74.442;0.170667
20190713213038866_OBSUPICE-R6_snap.fits;33.4005;26497.6;21.4112;0
20190713213138941_OBSUPICE-R6_snap.fits;25.2666;26534.2;27.4067;0
20190713213239016_OBSUPICE-R6_snap.fits;25.5608;26535.6;26.2944;0
20190713213357352_OBSUPICE-R6_met.fits;31.5037;26490.2;73.2708;0.512
20190713213339090_OBSUPICE-R6_snap.fits;26.4165;26449.2;23.8685;0
20190713213439165_OBSUPICE-R6_snap.fits;30.4709;26469.7;24.2484;0
20190713213539240_OBSUPICE-R6_snap.fits;28.6722;26500.5;24.4484;0
20190713213639314_OBSUPICE-R6_snap.fits;30.6848;26512.2;33.22;0
20190713213739389_OBSUPICE-R6_snap.fits;32.1572;26482.9;30.2866;0
20190713213839464_OBSUPICE-R6_snap.fits;29.7704;26531.2;22.1383;0
20190713213939538_OBSUPICE-R6_snap.fits;26.6794;26503.4;32.9981;0
20190713214039613_OBSUPICE-R6_snap.fits;25.4382;26499;29.4892;0
20190713214139688_OBSUPICE-R6_snap.fits;32.6953;26531.2;30.37;0
20190713214239762_OBSUPICE-R6_snap.fits;27.0505;26526.9;22.1652;0
20190713214339837_OBSUPICE-R6_snap.fits;32.6192;26484.4;18.6238;0
20190713214508754_OBSUPICE-R6_met.fits;31.7522;26512.2;129.377;0.682667
20190713214530258_OBSUPICE-R6_met.fits;29.7088;26499;61.1675;0.170667
20190713214439912_OBSUPICE-R6_snap.fits;27.1592;26468.3;27.4941;0
20190713214614973_OBSUPICE-R6_met.fits;27.1812;26480;240.311;0.512
20190713214621970_OBSUPICE-R6_met.fits;30.1828;26450.7;74.9589;0.512
20190713214539986_OBSUPICE-R6_snap.fits;29.0495;26471.2;27.0465;0
20190713214640061_OBSUPICE-R6_snap.fits;34.8626;26500.5;27.1207;0
20190713214740136_OBSUPICE-R6_snap.fits;28.7128;26528.3;36.7442;0
20190713214840210_OBSUPICE-R6_snap.fits;23.1022;26547.4;27.8563;0
20190713215004861_OBSUPICE-R6_met.fits;29.6615;26503.4;70.0944;0.170667
20190713214940285_OBSUPICE-R6_snap.fits;30.3157;26506.3;31.5244;0
20190713215040360_OBSUPICE-R6_snap.fits;28.9227;26485.8;28.9831;0
20190713215140434_OBSUPICE-R6_snap.fits;31.5296;26509.3;20.4267;0
20190713215325394_OBSUPICE-R6_met.fits;36.3796;26502;77.238;0.170667
20190713215240509_OBSUPICE-R6_snap.fits;26.6883;26463.9;24.6589;0
20190713215340584_OBSUPICE-R6_snap.fits;33.2763;26510.7;28.1915;0
20190713215440658_OBSUPICE-R6_snap.fits;29.693;26453.6;25.1016;0
20190713215540733_OBSUPICE-R6_snap.fits;28.7773;26506.3;23.0787;0
20190713215640808_OBSUPICE-R6_snap.fits;25.4311;26513.7;32.5723;0
20190713215740882_OBSUPICE-R6_snap.fits;37.1714;26468.3;24.7017;0
20190713215840957_OBSUPICE-R6_snap.fits;30.2399;26468.3;33.9534;0
20190713215941032_OBSUPICE-R6_snap.fits;29.0986;26460.9;25.1752;0
