# file name; noise; peak f.; mag.; duration
20190713200008594_OBSUPICE-R6_met.fits;33.3444;26493.2;67.8506;0.170667
20190713200032146_OBSUPICE-R6_snap.fits;29.6556;26543;24.9701;0
20190713200132221_OBSUPICE-R6_snap.fits;29.7333;26522.5;25.7624;0
20190713200232296_OBSUPICE-R6_snap.fits;23.7633;26526.9;25.1174;0
20190713200332370_OBSUPICE-R6_snap.fits;26.9915;26462.4;25.7031;0
20190713200432445_OBSUPICE-R6_snap.fits;28.1847;26509.3;37.1625;0
20190713200556925_OBSUPICE-R6_met.fits;26.2716;26499;68.7793;0.341333
20190713200532520_OBSUPICE-R6_snap.fits;29.0324;26547.4;30.8961;0
20190713200652904_OBSUPICE-R6_met.fits;27.4695;26496.1;55.2329;0.341333
20190713200632594_OBSUPICE-R6_snap.fits;30.2354;26512.2;25.8063;0
20190713200732669_OBSUPICE-R6_snap.fits;27.2419;26493.2;30.8191;0
20190713200832744_OBSUPICE-R6_snap.fits;32.757;26509.3;25.1633;0
20190713201020946_OBSUPICE-R6_met.fits;33.9454;26474.1;172.053;0.341333
20190713200932818_OBSUPICE-R6_snap.fits;31.7442;26509.3;23.0676;0
20190713201032893_OBSUPICE-R6_snap.fits;28.9165;26458;21.1617;0
20190713201132968_OBSUPICE-R6_snap.fits;34.1786;26512.2;25.1503;0
20190713201233042_OBSUPICE-R6_snap.fits;30.9298;26538.6;33.3539;0
20190713201333117_OBSUPICE-R6_snap.fits;26.7616;26502;25.4151;0
20190713201433192_OBSUPICE-R6_snap.fits;34.7637;26500.5;34.6699;0
20190713201533266_OBSUPICE-R6_snap.fits;33.6087;26490.2;34.2193;0
20190713201716690_OBSUPICE-R6_met.fits;31.9829;26494.6;116.273;0.170667
20190713201633341_OBSUPICE-R6_snap.fits;30.8576;26484.4;23.2817;0
20190713201813864_OBSUPICE-R6_met.fits;30.1122;26504.9;73.4066;0.170667
20190713201733416_OBSUPICE-R6_snap.fits;30.4917;26494.6;25.2587;0
20190713201833490_OBSUPICE-R6_snap.fits;26.9515;26522.5;27.9121;0
20190713201933565_OBSUPICE-R6_snap.fits;31.5667;26497.6;28.0538;0
20190713202126205_OBSUPICE-R6_met.fits;38.8091;26497.6;78.8029;0.170667
20190713202033640_OBSUPICE-R6_snap.fits;32.8503;26523.9;23.9747;0
20190713202133714_OBSUPICE-R6_snap.fits;32.6691;26452.1;24.0334;0
20190713202233789_OBSUPICE-R6_snap.fits;33.3131;26541.5;35.3501;0
20190713202333864_OBSUPICE-R6_snap.fits;28.8174;26481.4;20.235;0
20190713202433938_OBSUPICE-R6_snap.fits;25.0584;26513.7;27.7681;0
20190713202534013_OBSUPICE-R6_snap.fits;26.4651;26529.8;22.103;0
20190713202725970_OBSUPICE-R6_met.fits;34.1922;26506.3;85.1511;0.170667
20190713202634088_OBSUPICE-R6_snap.fits;29.0409;26541.5;25.4853;0
20190713202734162_OBSUPICE-R6_snap.fits;32.2546;26541.5;32.2981;0
20190713202834237_OBSUPICE-R6_snap.fits;31.5583;26516.6;27.2665;0
20190713202934312_OBSUPICE-R6_snap.fits;37.5615;26450.7;27.1836;0
20190713203034386_OBSUPICE-R6_snap.fits;28.4755;26450.7;25.9462;0
20190713203213714_OBSUPICE-R6_met.fits;27.7626;26487.3;82.3349;0.341333
20190713203134461_OBSUPICE-R6_snap.fits;34.8887;26472.7;24.9484;0
20190713203234536_OBSUPICE-R6_snap.fits;27.8098;26537.1;32.4727;0
20190713203334610_OBSUPICE-R6_snap.fits;29.9883;26493.2;20.8406;0
20190713203434685_OBSUPICE-R6_snap.fits;31.7336;26499;23.1581;0
20190713203622034_OBSUPICE-R6_met.fits;32.2556;26502;108.104;0.341333
20190713203534760_OBSUPICE-R6_snap.fits;31.3594;26462.4;26.0099;0
20190713203634834_OBSUPICE-R6_snap.fits;31.2785;26522.5;23.7889;0
20190713203734909_OBSUPICE-R6_snap.fits;29.7598;26507.8;26.0012;0
20190713203834984_OBSUPICE-R6_snap.fits;31.5389;26507.8;29.0631;0
20190713203935058_OBSUPICE-R6_snap.fits;30.8603;26472.7;26.7033;0
20190713204035133_OBSUPICE-R6_snap.fits;29.9756;26490.2;20.8366;0
20190713204135208_OBSUPICE-R6_snap.fits;28.2187;26540;24.7412;0
20190713204235282_OBSUPICE-R6_snap.fits;30.6391;26477.1;27.8161;0
20190713204335357_OBSUPICE-R6_snap.fits;31.8236;26545.9;21.1909;0
20190713204435432_OBSUPICE-R6_snap.fits;27.5492;26449.2;33.0103;0
20190713204535506_OBSUPICE-R6_snap.fits;33.9944;26449.2;28.7297;0
20190713204635581_OBSUPICE-R6_snap.fits;31.2008;26468.3;27.1164;0
20190713204735656_OBSUPICE-R6_snap.fits;28.451;26497.6;25.9258;0
20190713204835730_OBSUPICE-R6_snap.fits;33.6678;26463.9;20.0239;0
20190713204935805_OBSUPICE-R6_snap.fits;27.6639;26515.1;25.5115;0
20190713205035880_OBSUPICE-R6_snap.fits;28.0014;26543;24.2918;0
20190713205135954_OBSUPICE-R6_snap.fits;25.4169;26522.5;17.1139;0
20190713205244050_OBSUPICE-R6_met.fits;32.9749;26503.4;118.444;0.170667
20190713205306749_OBSUPICE-R6_met.fits;28.8994;26488.8;313.95;0.341333
20190713205236029_OBSUPICE-R6_snap.fits;28.894;26540;25.0682;0
20190713205336104_OBSUPICE-R6_snap.fits;29.3662;26531.2;23.2715;0
20190713205436178_OBSUPICE-R6_snap.fits;31.535;26482.9;23.9928;0
20190713205536253_OBSUPICE-R6_snap.fits;32.312;26487.3;24.5565;0
20190713205636328_OBSUPICE-R6_snap.fits;34.5738;26463.9;25.2066;0
20190713205736402_OBSUPICE-R6_snap.fits;34.2349;26502;20.6002;0
20190713205836477_OBSUPICE-R6_snap.fits;28.2919;26526.9;24.0489;0
20190713205936552_OBSUPICE-R6_snap.fits;26.4996;26522.5;24.54;0
