#timestamp,LO_Frequency,Hit,StdDev 
1563012015.0,286046998.1,N
1563012015.9,286046998.1,N
1563012035.8,286047001.1,N
1563012055.6,286046996.9,N
1563012075.5,286046998.8,N
1563012095.3,286046999.6,N
1563012115.1,286046995.3,Y
1563012135.9,286046997.1,P
1563012155.7,286046999.5,N
1563012175.5,286046996.5,P
1563012195.4,286046996.6,Y
1563012215.2,286047002.3,P
1563012235.1,286046998.1,N
1563012236.0,286046998.1,N
1563012255.8,286046998.7,N
1563012275.6,286047002.7,N
1563012295.5,286046996.6,N
1563012315.3,286046997.5,N
1563012335.2,286046995.6,N
1563012355.9,286046994.0,N
1563012375.7,286046996.3,N
1563012395.6,286046995.8,N
1563012415.4,286046995.1,N
1563012435.2,286046999.4,N
1563012455.1,286046998.1,N
1563012456.0,286046998.1,N
1563012475.8,286047000.6,N
1563012495.7,286047002.2,N
1563012515.5,286047002.8,N
1563012535.3,286046999.7,N
1563012555.2,286047002.1,N
1563012575.0,286046999.7,N
1563012575.9,286046999.7,N
1563012595.7,286047002.3,N
1563012615.6,286046999.8,N
1563012635.4,286047001.1,N
1563012655.3,286046999.9,N
1563012675.1,286047001.2,N
1563012676.0,286047001.2,N
1563012695.8,286046998.6,N
1563012715.7,286046998.3,N
1563012735.5,286047001.2,N
1563012755.3,286047000.4,N
1563012775.2,286046998.1,N
1563012795.0,286046998.3,N
1563012795.9,286046998.3,N
1563012815.8,286046998.8,N
1563012835.6,286046998.6,N
1563012855.4,286047000.7,N
1563012875.3,286047000.9,N
1563012895.1,286047000.7,N
1563012915.9,286047000.8,N
1563012935.7,286046999.7,N
1563012955.5,286047002.2,N
1563012975.4,286047004.0,N
1563012995.2,286046999.8,N
1563013015.0,286047002.4,N
1563013015.9,286047002.4,N
1563013035.8,286047000.2,N
1563013055.6,286047002.7,N
1563013075.5,286047001.4,N
1563013095.3,286047002.6,N
1563013115.1,286047001.8,N
1563013135.9,286047002.3,N
1563013155.7,286047004.3,N
1563013175.5,286047003.1,N
1563013195.4,286047004.2,N
1563013215.2,286047003.8,N
1563013235.1,286047003.2,N
1563013236.0,286047003.2,N
1563013255.8,286047005.9,Y
1563013275.6,286047004.0,P
1563013295.5,286047002.2,N
1563013315.3,286047002.8,N
1563013335.2,286047002.8,N
1563013355.9,286047000.5,N
1563013375.7,286047000.4,N
1563013395.6,286047002.8,N
1563013415.4,286047002.2,N
1563013435.2,286047000.2,N
1563013455.1,286047002.5,N
1563013456.0,286047002.5,N
1563013475.8,286047000.7,N
1563013495.7,286046998.7,N
1563013515.5,286046999.6,N
1563013535.3,286047000.7,N
1563013555.2,286047001.8,N
1563013575.0,286047004.4,Y
1563013575.9,286047004.4,P
1563013595.7,286046999.9,N
1563013615.6,286047002.3,N
1563013635.4,286047001.1,N
1563013655.3,286046998.1,N
1563013675.1,286046997.1,N
1563013676.0,286046997.1,N
1563013695.8,286046997.9,N
1563013715.7,286046997.5,N
1563013735.5,286046997.9,N
1563013755.4,286046998.8,N
1563013775.2,286046998.5,N
1563013795.0,286046997.2,N
1563013795.9,286046997.2,N
1563013815.8,286046996.1,N
1563013835.6,286046994.7,N
1563013855.4,286046993.8,N
1563013875.3,286046994.1,N
1563013895.1,286046994.6,N
1563013915.9,286046997.2,N
1563013935.7,286046997.4,N
1563013955.5,286046997.7,N
1563013975.4,286046997.1,N
1563013995.2,286046997.2,N
1563014015.0,286046998.8,N
1563014015.9,286046998.8,N
1563014035.8,286046998.9,N
1563014055.6,286046996.9,N
1563014075.5,286046997.0,N
1563014095.3,286046995.0,N
1563014115.1,286046997.0,N
1563014135.9,286046997.0,N
1563014155.7,286046999.4,N
1563014175.6,286046996.6,N
1563014195.4,286046996.7,N
1563014215.2,286046999.0,N
1563014235.1,286046996.8,N
1563014236.0,286046996.8,N
1563014255.8,286046997.8,N
1563014275.6,286046997.6,N
1563014295.5,286046997.5,N
1563014315.3,286046996.8,N
1563014335.2,286046997.7,N
1563014355.9,286046993.3,Y
1563014375.7,286046997.1,P
1563014395.6,286046998.4,P
1563014415.4,286046998.2,N
1563014435.3,286047000.7,N
1563014455.1,286047001.2,N
1563014456.0,286047001.2,N
1563014475.8,286046998.6,N
1563014495.7,286047001.2,N
1563014515.5,286047000.7,N
1563014535.3,286047000.6,N
1563014555.2,286047001.2,N
1563014575.0,286046998.2,N
1563014575.9,286046998.2,N
1563014595.8,286046999.6,N
1563014615.6,286046995.0,Y
1563014635.4,286046995.9,P
1563014655.3,286046993.4,P
1563014675.1,286046993.3,N
1563014695.9,286046995.1,N
1563014715.7,286046996.9,N
1563014735.5,286046998.7,N
1563014755.4,286047000.4,N
1563014775.2,286047000.4,N
1563014795.0,286047002.1,N
1563014795.9,286047002.1,N
1563014815.8,286047001.5,N
1563014835.6,286047004.2,N
1563014855.5,286047002.1,N
1563014875.3,286047004.1,N
1563014895.1,286047003.2,N
1563014915.9,286047003.0,N
1563014935.7,286047005.1,N
1563014955.5,286047005.5,N
1563014975.4,286047004.0,N
1563014995.2,286047001.8,N
1563015015.1,286047002.1,N
1563015016.0,286047002.1,N
1563015035.8,286047000.9,N
1563015055.6,286047001.1,N
1563015075.5,286047000.7,N
1563015095.3,286047001.2,N
1563015115.1,286046998.1,N
1563015135.9,286046999.3,N
1563015155.7,286046998.1,N
1563015175.6,286047000.7,N
1563015195.4,286047000.0,N
1563015215.2,286047002.7,N
1563015235.1,286047000.8,N
1563015236.0,286047000.8,N
1563015255.8,286046998.3,N
1563015275.7,286046996.5,N
1563015295.5,286046998.0,N
1563015315.3,286046997.5,N
1563015335.2,286046994.9,N
1563015355.0,286046997.8,N
1563015355.9,286046997.8,N
1563015375.7,286046996.2,N
1563015395.6,286046993.6,N
1563015415.4,286046992.0,N
1563015435.3,286046986.3,Y
1563015455.1,286046996.4,P
1563015475.8,286046995.7,N
1563015495.7,286046995.7,N
1563015515.5,286046998.0,N
1563015535.4,286046995.0,Y
1563015555.2,286047001.0,P
1563015575.0,286047001.2,N
1563015575.9,286042905.1,P
1563015595.8,286046998.2,N
