# file name; noise; peak f.; mag.; duration
20190713080001426_OBSUPICE-R6_met.fits;23.1756;26491.7;61.0593;0.170667
20190713080038461_OBSUPICE-R6_snap.fits;23.245;26485.8;23.5578;0
20190713080138536_OBSUPICE-R6_snap.fits;29.4913;26512.2;23.6254;0
20190713080238610_OBSUPICE-R6_snap.fits;29.6329;26516.6;26.5453;0
20190713080421522_OBSUPICE-R6_met.fits;25.1715;26500.5;64.495;0.170667
20190713080338685_OBSUPICE-R6_snap.fits;23.6619;26545.9;19.7405;0
20190713080450706_OBSUPICE-R6_met.fits;25.925;26475.6;154.637;0.682667
20190713080438760_OBSUPICE-R6_snap.fits;25.2622;26513.7;26.2059;0
20190713080538834_OBSUPICE-R6_snap.fits;25.4802;26532.7;28.2218;0
20190713080648978_OBSUPICE-R6_met.fits;26.8369;26513.7;139.379;0.341333
20190713080717309_OBSUPICE-R6_met.fits;23.256;26491.7;46.8119;2.048
20190713080731986_OBSUPICE-R6_met.fits;24.4729;26490.2;342.536;0.682667
20190713080638909_OBSUPICE-R6_snap.fits;25.7014;26509.3;24.2135;0
20190713080738984_OBSUPICE-R6_snap.fits;27.3692;26488.8;25.132;0
20190713080839058_OBSUPICE-R6_snap.fits;22.9165;26494.6;20.1296;0
20190713080939133_OBSUPICE-R6_snap.fits;21.1532;26516.6;18.3093;0
20190713081039208_OBSUPICE-R6_snap.fits;30.1172;26497.6;24.6552;0
20190713081208125_OBSUPICE-R6_met.fits;25.1038;26518.1;61.4726;0.682667
20190713081139282_OBSUPICE-R6_snap.fits;20.8414;26452.1;22.692;0
20190713081259666_OBSUPICE-R6_met.fits;30.381;26502;62.9794;0.512
20190713081239357_OBSUPICE-R6_snap.fits;25.7791;26537.1;22.5869;0
20190713081350354_OBSUPICE-R6_met.fits;27.2682;26484.4;55.6255;0.170667
20190713081339432_OBSUPICE-R6_snap.fits;26.6975;26493.2;20.8811;0
20190713081513298_OBSUPICE-R6_met.fits;25.8603;26478.5;68.4157;0.512
20190713081439506_OBSUPICE-R6_snap.fits;32.0775;26513.7;23.2992;0
20190713081606034_OBSUPICE-R6_met.fits;26.2985;26503.4;83.9043;0.341333
20190713081633512_OBSUPICE-R6_met.fits;24.4488;26456.5;57.4161;0.170667
20190713081539581_OBSUPICE-R6_snap.fits;29.561;26545.9;20.1112;0
20190713081639656_OBSUPICE-R6_snap.fits;21.4406;26512.2;19.4946;0
20190713081739730_OBSUPICE-R6_snap.fits;25.2677;26490.2;33.0351;0
20190713081839805_OBSUPICE-R6_snap.fits;22.5657;26531.2;29.7598;0
20190713082017938_OBSUPICE-R6_met.fits;28.3095;26462.4;60.3769;0.170667
20190713081939880_OBSUPICE-R6_snap.fits;23.5859;26477.1;25.4029;0
20190713082039954_OBSUPICE-R6_snap.fits;29.4575;26466.8;18.7372;0
20190713082231741_OBSUPICE-R6_met.fits;25.8484;26465.3;65.871;0.170667
20190713082140029_OBSUPICE-R6_snap.fits;26.1763;26490.2;25.1291;0
20190713082255464_OBSUPICE-R6_met.fits;25.2498;26458;106.317;0.170667
20190713082326696_OBSUPICE-R6_met.fits;27.7165;26497.6;62.2191;0.170667
20190713082240104_OBSUPICE-R6_snap.fits;22.2786;26534.2;19.3843;0
20190713082400488_OBSUPICE-R6_met.fits;23.2311;26490.2;62.2808;0.170667
20190713082340178_OBSUPICE-R6_snap.fits;22.8679;26545.9;21.6662;0
20190713082500733_OBSUPICE-R6_met.fits;24.6741;26497.6;56.5933;0.341333
20190713082505170_OBSUPICE-R6_met.fits;22.2991;26499;51.1308;0.341333
20190713082440253_OBSUPICE-R6_snap.fits;26.7309;26494.6;18.3733;0
20190713082540328_OBSUPICE-R6_snap.fits;27.309;26502;18.1008;0
20190713082640402_OBSUPICE-R6_snap.fits;22.8516;26529.8;20.9494;0
20190713082740477_OBSUPICE-R6_snap.fits;26.7638;26460.9;18.9902;0
20190713082840552_OBSUPICE-R6_snap.fits;26.3985;26503.4;20.0508;0
20190713082940626_OBSUPICE-R6_snap.fits;23.5641;26528.3;25.6557;0
20190713083057938_OBSUPICE-R6_met.fits;30.784;26504.9;73.0937;0.512
20190713083040701_OBSUPICE-R6_snap.fits;25.0943;26503.4;20.3338;0
20190713083140776_OBSUPICE-R6_snap.fits;24.8172;26522.5;27.444;0
20190713083331538_OBSUPICE-R6_met.fits;29.1668;26471.2;136.128;0.170667
20190713083240850_OBSUPICE-R6_snap.fits;31.6924;26465.3;23.0963;0
20190713083340925_OBSUPICE-R6_snap.fits;26.8159;26482.9;21.3895;0
20190713083441000_OBSUPICE-R6_snap.fits;25.211;26482.9;29.5225;0
20190713083624082_OBSUPICE-R6_met.fits;23.8483;26481.4;52.4317;0.170667
20190713083541074_OBSUPICE-R6_snap.fits;22.6014;26493.2;22.7843;0
20190713083716818_OBSUPICE-R6_met.fits;28.4028;26512.2;85.6056;0.341333
20190713083641149_OBSUPICE-R6_snap.fits;24.7141;26503.4;19.391;0
20190713083829352_OBSUPICE-R6_met.fits;29.2668;26528.3;61.6787;0.341333
20190713083741224_OBSUPICE-R6_snap.fits;22.0539;26493.2;25.5359;0
20190713083841298_OBSUPICE-R6_snap.fits;26.6462;26478.5;27.7231;0
20190713083941373_OBSUPICE-R6_snap.fits;26.2564;26528.3;19.3977;0
20190713084041448_OBSUPICE-R6_snap.fits;31.2083;26521;22.7983;0
20190713084141522_OBSUPICE-R6_snap.fits;26.6527;26522.5;24.3054;0
20190713084241597_OBSUPICE-R6_snap.fits;28.9302;26449.2;27.0192;0
20190713084358738_OBSUPICE-R6_met.fits;30.3569;26506.3;65.2293;0.170667
20190713084341672_OBSUPICE-R6_snap.fits;26.705;26472.7;24.6274;0
20190713084441746_OBSUPICE-R6_snap.fits;23.2578;26459.5;21.2493;0
20190713084633021_OBSUPICE-R6_met.fits;26.5244;26503.4;59.904;0.682667
20190713084541821_OBSUPICE-R6_snap.fits;30.2011;26453.6;22.7189;0
20190713084722002_OBSUPICE-R6_met.fits;26.5034;26478.5;59.9197;0.341333
20190713084737704_OBSUPICE-R6_met.fits;23.25;26469.7;103.918;0.341333
20190713084641896_OBSUPICE-R6_snap.fits;23.8993;26491.7;23.2295;0
20190713084741970_OBSUPICE-R6_snap.fits;29.7824;26459.5;23.1992;0
20190713084842045_OBSUPICE-R6_snap.fits;27.1591;26477.1;21.829;0
20190713084941096_OBSUPICE-R6_met.fits;28.8287;26502;64.5615;0.170667
20190713085005842_OBSUPICE-R6_met.fits;28.4117;26477.1;90.8984;0.512
20190713084942120_OBSUPICE-R6_snap.fits;25.1142;26472.7;26.6975;0
20190713085042194_OBSUPICE-R6_snap.fits;28.6928;26484.4;20.1172;0
20190713085142269_OBSUPICE-R6_snap.fits;30.5133;26543;20.8083;0
20190713085242344_OBSUPICE-R6_snap.fits;30.2647;26466.8;25.8397;0
20190713085342418_OBSUPICE-R6_snap.fits;36.8607;26541.5;28.5844;0
20190713085527037_OBSUPICE-R6_met.fits;29.9492;26509.3;72.6588;0.170667
20190713085442493_OBSUPICE-R6_snap.fits;29.6877;26468.3;26.8942;0
20190713085622674_OBSUPICE-R6_met.fits;27.1255;26494.6;180.184;0.682667
20190713085542568_OBSUPICE-R6_snap.fits;30.5835;26488.8;26.4411;0
20190713085725992_OBSUPICE-R6_met.fits;32.6732;26481.4;66.3186;0.170667
20190713085642642_OBSUPICE-R6_snap.fits;35.9195;26480;38.6595;0
20190713085740840_OBSUPICE-R6_met.fits;27.6367;26482.9;58.0089;0.170667
20190713085742717_OBSUPICE-R6_snap.fits;31.4153;26497.6;23.5387;0
20190713085842792_OBSUPICE-R6_snap.fits;25.5633;26547.4;29.9919;0
20190713085942866_OBSUPICE-R6_snap.fits;28.786;26534.2;28.0775;0
