# file name; noise; peak f.; mag.; duration
20190713060029501_OBSUPICE-R6_snap.fits;41.017;26502;34.3729;0
20190713060129576_OBSUPICE-R6_snap.fits;35.4625;26531.2;34.2196;0
20190713060321362_OBSUPICE-R6_met.fits;38.9655;26503.4;87.0228;0.170667
20190713060229650_OBSUPICE-R6_snap.fits;32.0679;26449.2;41.3931;0
20190713060329725_OBSUPICE-R6_snap.fits;36.3556;26500.5;30.005;0
20190713060429800_OBSUPICE-R6_snap.fits;40.9251;26503.4;29.8035;0
20190713060529874_OBSUPICE-R6_snap.fits;36.7774;26503.4;39.6529;0
20190713060717224_OBSUPICE-R6_met.fits;41.3926;26478.5;90.971;0.853333
20190713060629949_OBSUPICE-R6_snap.fits;39.6917;26477.1;40.3476;0
20190713060730024_OBSUPICE-R6_snap.fits;36.6229;26482.9;31.8556;0
20190713060830098_OBSUPICE-R6_snap.fits;51.61;26459.5;45.9372;0
20190713060930173_OBSUPICE-R6_snap.fits;36.7605;26515.1;31.389;0
20190713061030248_OBSUPICE-R6_snap.fits;42.6531;26472.7;43.5817;0
20190713061130322_OBSUPICE-R6_snap.fits;45.39;26507.8;50.6231;0
20190713061230397_OBSUPICE-R6_snap.fits;31.6609;26484.4;29.2967;0
20190713061330472_OBSUPICE-R6_snap.fits;38.3486;26529.8;38.0418;0
20190713061430546_OBSUPICE-R6_snap.fits;34.5649;26477.1;45.4688;0
20190713061530621_OBSUPICE-R6_snap.fits;33.5361;26455.1;20.6947;0
20190713061630696_OBSUPICE-R6_snap.fits;39.984;26496.1;37.4993;0
20190713061728210_OBSUPICE-R6_met.fits;40.2075;26481.4;90.098;0.170667
20190713061730770_OBSUPICE-R6_snap.fits;40.2433;26456.5;38.2046;0
20190713061830845_OBSUPICE-R6_snap.fits;37.8846;26526.9;37.7594;0
20190713061950376_OBSUPICE-R6_met.fits;38.7628;26523.9;99.3729;0.341333
20190713061930920_OBSUPICE-R6_snap.fits;38.9399;26532.7;43.6843;0
20190713062030994_OBSUPICE-R6_snap.fits;40.931;26456.5;25.8157;0
20190713062221074_OBSUPICE-R6_met.fits;37.9108;26504.9;87.0299;0.170667
20190713062131069_OBSUPICE-R6_snap.fits;38.3298;26460.9;32.7969;0
20190713062231144_OBSUPICE-R6_snap.fits;33.1921;26472.7;34.8475;0
20190713062331218_OBSUPICE-R6_snap.fits;40.8114;26466.8;22.2439;0
20190713062431293_OBSUPICE-R6_snap.fits;40.1393;26543;33.7079;0
20190713062531368_OBSUPICE-R6_snap.fits;33.974;26510.7;39.5893;0
20190713062656701_OBSUPICE-R6_met.fits;40.6608;26509.3;88.6735;0.341333
20190713062725885_OBSUPICE-R6_met.fits;28.0776;26494.6;90.1714;0.341333
20190713062631442_OBSUPICE-R6_snap.fits;31.8779;26450.7;25.11;0
20190713062754898_OBSUPICE-R6_met.fits;31.2105;26502;70.5559;0.170667
20190713062731517_OBSUPICE-R6_snap.fits;32.6443;26455.1;23.0838;0
20190713062831592_OBSUPICE-R6_snap.fits;32.0135;26500.5;32.9882;0
20190713062931666_OBSUPICE-R6_snap.fits;32.7311;26452.1;26.1951;0
20190713063031741_OBSUPICE-R6_snap.fits;36.9806;26452.1;38.254;0
20190713063128402_OBSUPICE-R6_met.fits;35.2553;26506.3;81.5303;0.682667
20190713063131816_OBSUPICE-R6_snap.fits;35.4297;26497.6;33.5859;0
20190713063231890_OBSUPICE-R6_snap.fits;34.5526;26512.2;31.5338;0
20190713063331965_OBSUPICE-R6_snap.fits;36.6169;26458;28.5047;0
20190713063432040_OBSUPICE-R6_snap.fits;34.4353;26490.2;29.9764;0
20190713063532114_OBSUPICE-R6_snap.fits;36.3216;26531.2;38.9962;0
20190713063632189_OBSUPICE-R6_snap.fits;37.3068;26502;32.7957;0
20190713063732264_OBSUPICE-R6_snap.fits;31.2319;26459.5;26.5679;0
20190713063832338_OBSUPICE-R6_snap.fits;33.1496;26506.3;33.9461;0
20190713063930877_OBSUPICE-R6_met.fits;38.2474;26502;203.417;0.341333
20190713063932413_OBSUPICE-R6_snap.fits;31.8963;26513.7;28.9518;0
20190713064032488_OBSUPICE-R6_snap.fits;31.797;26496.1;34.958;0
20190713064132562_OBSUPICE-R6_snap.fits;35.2476;26474.1;36.2055;0
20190713064312914_OBSUPICE-R6_met.fits;33.2671;26494.6;131.369;0.170667
20190713064232637_OBSUPICE-R6_snap.fits;33.1926;26490.2;24.6159;0
20190713064332712_OBSUPICE-R6_snap.fits;33.886;26474.1;21.3581;0
20190713064432786_OBSUPICE-R6_snap.fits;36.1612;26499;30.7135;0
20190713064559485_OBSUPICE-R6_met.fits;35.7989;26510.7;78.3257;0.170667
20190713064532861_OBSUPICE-R6_snap.fits;31.1684;26458;34.4518;0
20190713064632936_OBSUPICE-R6_snap.fits;37.6225;26543;30.824;0
20190713064753320_OBSUPICE-R6_met.fits;26.381;26474.1;121.63;0.170667
20190713064807314_OBSUPICE-R6_met.fits;31.1202;26490.2;64.5498;0.170667
20190713064733010_OBSUPICE-R6_snap.fits;35.0282;26541.5;20.6476;0
20190713064833085_OBSUPICE-R6_snap.fits;31.3096;26510.7;35.4882;0
20190713065025896_OBSUPICE-R6_met.fits;35.0652;26488.8;117.409;0.170667
20190713064933160_OBSUPICE-R6_snap.fits;35.5154;26471.2;31.2575;0
20190713065112829_OBSUPICE-R6_met.fits;33.3482;26494.6;104.074;0.170667
20190713065033234_OBSUPICE-R6_snap.fits;34.2936;26471.2;38.2027;0
20190713065133309_OBSUPICE-R6_snap.fits;25.9976;26534.2;36.1863;0
20190713065251816_OBSUPICE-R6_met.fits;34.2774;26496.1;115.905;0.170667
20190713065233384_OBSUPICE-R6_snap.fits;34.0296;26528.3;25.2424;0
20190713065333458_OBSUPICE-R6_snap.fits;31.292;26499;26.1564;0
20190713065507496_OBSUPICE-R6_met.fits;35.5238;26472.7;71.3873;0.170667
20190713065433533_OBSUPICE-R6_snap.fits;32.2126;26484.4;23.8905;0
20190713065533608_OBSUPICE-R6_snap.fits;30.6115;26528.3;25.0105;0
20190713065714642_OBSUPICE-R6_met.fits;26.6402;26506.3;78.5143;0.170667
20190713065723176_OBSUPICE-R6_met.fits;39.2626;26482.9;100.293;0.170667
20190713065633682_OBSUPICE-R6_snap.fits;33.562;26462.4;26.8285;0
20190713065733757_OBSUPICE-R6_snap.fits;34.514;26462.4;28.0523;0
20190713065833832_OBSUPICE-R6_snap.fits;30.0314;26518.1;24.7086;0
20190713065933906_OBSUPICE-R6_snap.fits;32.105;26526.9;26.1584;0
